機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市政府,395000000A,28531,5396,15715,31868,0.642,40797,0.6993,4726,3868,858,3264,2944,320,604,0.8438,0.6906
臺南市政府民政局,395020000A,21936,7061,7319,21109,0.5813,40827,0.5373,20441,20441,0,11235,11235,0,9206,0.5496,0.5496
臺南市政府教育局,395040000E,34304,1287,20882,32990,0.5842,46711,0.7344,26107,26107,0,16756,16756,0,9351,0.6418,0.6418
臺南市政府工務局,395110000G,62183,49016,39043,112858,0.7512,117733,0.5282,49465,49463,2,30645,30645,0,18818,0.6196,0.6195
臺南市政府社會局,395120000J,16088,12918,30798,26687,0.4462,67191,0.2394,44481,44481,0,21076,21076,0,23405,0.4738,0.4738
臺南市政府警察局,395130000C,287475,7649,106729,288160,0.7171,513191,0.5602,195938,195900,38,92914,92914,0,102986,0.4743,0.4742
臺南市政府衛生局,395140000I,25125,8868,19255,42323,0.7948,76289,0.3293,28990,28978,12,12800,12800,0,16178,0.4417,0.4415
臺南市政府環境保護局,395150000I,38530,18813,33258,41891,0.4624,73147,0.5267,33820,33819,1,11664,11664,0,22155,0.3449,0.3449
臺南市政府地政局,395160000A,9717,1955,7336,9271,0.4877,23491,0.4136,13440,13440,0,8522,8522,0,4918,0.6341,0.6341
臺南市政府經濟發展局,395170000G,21351,3996,12228,21067,0.5607,34674,0.6158,14428,14428,0,7488,7488,0,6940,0.519,0.519
臺南市政府勞工局,395240000J,10705,8000,12889,15479,0.4899,46289,0.2313,18465,18463,2,3502,3502,0,14961,0.1897,0.1897
臺南市政府水利局,395250000G,21066,6211,18790,23216,0.504,58317,0.3612,28721,28721,0,13819,13819,0,14902,0.4811,0.4811
臺南市政府稅務局,395260000D,45632,63620,98122,158555,0.7646,191238,0.2386,120094,17334,102760,17334,17334,0,0,1,0.1443
臺南市政府農業局,395270000G,16216,1356,8720,15240,0.5796,37371,0.4339,16386,16386,0,11818,11818,0,4568,0.7212,0.7212
臺南市政府交通局,395290000H,18661,1893,17398,25380,0.6687,49697,0.3755,36582,36582,0,18639,18639,0,17943,0.5095,0.5095
臺南市政府觀光旅遊局,395300000H,5638,3163,5762,6882,0.4726,9751,0.5782,4390,4390,0,1679,1679,0,2711,0.3825,0.3825
臺南市政府消防局,395320000A,9845,90,6533,13117,0.7965,19878,0.4953,6510,6508,2,4667,4210,457,1841,0.7171,0.7169
臺南市政府文化局,395330000E,5800,1270,8136,7477,0.4917,12097,0.4795,6265,6265,0,2567,2567,0,3698,0.4097,0.4097
臺南市政府都市發展局,395360000G,10836,3780,8675,13099,0.5624,24000,0.4515,15974,15974,0,9705,9705,0,6269,0.6075,0.6075
臺南市東區區公所,395510000A,10868,5468,11337,18589,0.6717,20529,0.5294,14632,2162,12470,2162,2162,0,0,1,0.1478
臺南市南區區公所,395520000A,14994,3278,8268,16164,0.609,27239,0.5505,27239,18887,8352,18887,18887,0,0,1,0.6934
臺南市北區區公所,395530000A,13382,4634,7552,18094,0.7077,18591,0.7198,11245,11245,0,3115,3008,107,8130,0.277,0.277
臺南市安南區公所,395540000A,10892,0,10208,14556,0.6899,23426,0.465,16184,16184,0,3077,3077,0,13107,0.1901,0.1901
臺南市安平區公所,395550000A,9084,2691,6090,14602,0.8174,14348,0.6331,7832,7832,0,2434,2434,0,5398,0.3108,0.3108
臺南市中西區公所,395560000A,8222,4859,7815,17748,0.8493,15159,0.5424,9987,9987,0,2417,2417,0,7570,0.242,0.242
臺南市新營區公所,395570000A,10441,6366,5942,19153,0.8419,21978,0.4751,10539,10539,0,2836,2836,0,7703,0.2691,0.2691
臺南市鹽水區公所,395580000A,9129,625,3143,9374,0.7268,14727,0.6199,5728,5728,0,2470,2470,0,3258,0.4312,0.4312
臺南市白河區公所,395590000A,8605,0,3824,8686,0.6988,16340,0.5266,7750,7750,0,1482,1482,0,6268,0.1912,0.1912
臺南市麻豆區公所,395600000A,10438,5793,4915,16306,0.7711,16517,0.632,8610,8609,1,1626,1626,0,6983,0.1889,0.1889
臺南市佳里區公所,395610000A,8744,3663,5162,13876,0.7898,16092,0.5434,8506,8506,0,2192,2192,0,6314,0.2577,0.2577
臺南市新化區公所,395620000A,11289,4178,5154,15827,0.7675,16907,0.6677,7360,7360,0,1324,1324,0,6036,0.1799,0.1799
臺南市善化區公所,395630000A,9687,4995,5714,16286,0.7985,17766,0.5453,8410,8410,0,2712,2711,1,5698,0.3225,0.3225
臺南市學甲區公所,395640000A,8705,3360,3447,12682,0.8176,14625,0.5952,6372,6372,0,1438,1438,0,4934,0.2257,0.2257
臺南市柳營區公所,395650000A,8672,3545,3763,13061,0.8173,14059,0.6168,6124,6124,0,1218,1218,0,4906,0.1989,0.1989
臺南市後壁區公所,395660000A,8895,767,3411,8905,0.6812,14619,0.6085,6316,6316,0,1094,1094,0,5222,0.1732,0.1732
臺南市東山區公所,395670000A,8027,1801,4226,9016,0.6415,17208,0.4665,2878,2878,0,503,503,0,2375,0.1748,0.1748
臺南市下營區公所,395680000A,9447,1871,3041,10261,0.7146,12301,0.768,4789,4789,0,1155,1155,0,3634,0.2412,0.2412
臺南市六甲區公所,395690000A,8882,2824,4398,13869,0.8612,12753,0.6965,5646,1768,3878,1768,1768,0,0,1,0.3131
