區名,件數,土地筆數,土地面積,建物棟戶數,建物面積
鹽埕區,35,67,2027.17,39,7013.14
鼓山區,300,340,17884.79,736,93256.04
左營區,358,411,27226.7,351,37471.53
楠梓區,343,428,19667.84,356,42456.93
三民區,534,662,29217.95,554,59731.39
新興區,83,133,4512.85,99,13884.25
前金區,52,73,4364.44,138,48305.44
苓雅區,222,321,9250.53,244,29695.89
前鎮區,234,315,20800.19,264,57566
旗津區,6,11,1144.72,5,438.99
小港區,192,244,30380.88,210,30545.21
鳳山區,537,689,35221.71,732,74349.78
林園區,69,141,24358.62,57,8737.54
大寮區,223,347,184790.41,192,40057.53
大樹區,40,84,35205.09,26,4941.24
大社區,51,88,39207.22,46,7587.26
仁武區,240,371,45320.31,264,51685.75
鳥松區,70,105,18368.9,209,32705.3
岡山區,124,207,96428.78,136,62355.45
橋頭區,53,85,58091.31,62,43437.38
燕巢區,44,85,31179.55,35,10350.05
田寮區,5,7,4441.92,2,259.2
阿蓮區,25,38,36748.12,13,2059.84
路竹區,56,100,105296.75,76,22043.79
湖內區,37,58,17042.52,35,6036.78
茄萣區,17,29,1853.28,17,3055.87
永安區,11,29,56637.29,9,1259.52
彌陀區,9,11,1512.15,8,1203.46
梓官區,38,61,16319.96,29,4554.78
旗山區,30,46,22545.82,20,2834.43
美濃區,45,66,94494.24,11,3325.07
六龜區,9,13,12805.7,2,186.7
甲仙區,5,10,11275.2,1,220.18
杉林區,12,19,32047.15,1,171.14
內門區,8,10,42588.5,0,0
桃源區,1,2,56900,0,0
總計,4118,5706,1247158.56,4979,803782.85
,,,,,
