市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,台北市松山區介壽國中,2018/10/01,小白菜
臺北市,松山區,台北市松山區介壽國中,2018/10/01,田園蔬菜
臺北市,松山區,台北市松山區介壽國中,2018/10/01,義式香料雞
臺北市,松山區,台北市松山區介壽國中,2018/10/01,芝麻飯
臺北市,松山區,台北市松山區介壽國中,2018/10/01,菲力豬排
臺北市,松山區,台北市松山區介壽國中,2018/10/01,蘿蔔小排湯
臺北市,松山區,台北市松山區介壽國中,2018/10/01,(空心菜)
臺北市,松山區,台北市松山區介壽國中,2018/10/01,日式味噌湯(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/01,焗烤玉米歐姆蛋(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/01,肉絲海根(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/01,蜜汁燒魚X3
臺北市,松山區,台北市松山區介壽國中,2018/10/01,香鬆拌飯
臺北市,松山區,台北市松山區介壽國中,2018/10/02,(下飯肉燥貢丸X1(非基改)
臺北市,松山區,台北市松山區介壽國中,2018/10/02,小米飯
臺北市,松山區,台北市松山區介壽國中,2018/10/02,左宗棠雞
臺北市,松山區,台北市松山區介壽國中,2018/10/02,巧達濃湯
臺北市,松山區,台北市松山區介壽國中,2018/10/02,脆炒高麗
臺北市,松山區,台北市松山區介壽國中,2018/10/02,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/10/02,冬瓜肉片湯
臺北市,松山區,台北市松山區介壽國中,2018/10/02,夏威夷披薩
臺北市,松山區,台北市松山區介壽國中,2018/10/02,木須高麗
臺北市,松山區,台北市松山區介壽國中,2018/10/02,西班牙燉飯
臺北市,松山區,台北市松山區介壽國中,2018/10/02,酸甜醬魚排
臺北市,松山區,台北市松山區介壽國中,2018/10/02,青江菜
臺北市,松山區,台北市松山區介壽國中,2018/10/03,(冰)仙草蜜
臺北市,松山區,台北市松山區介壽國中,2018/10/03,(奶香白菜)
臺北市,松山區,台北市松山區介壽國中,2018/10/03,油菜
臺北市,松山區,台北市松山區介壽國中,2018/10/03,炸三角薯餅X3
臺北市,松山區,台北市松山區介壽國中,2018/10/03,醬燒滷豬排
臺北市,松山區,台北市松山區介壽國中,2018/10/03,青醬雞肉義大利麵(特餐)非基改
臺北市,松山區,台北市松山區介壽國中,2018/10/03,龍眼
臺北市,松山區,台北市松山區介壽國中,2018/10/03,什錦鮮瓜
臺北市,松山區,台北市松山區介壽國中,2018/10/03,卡邦尼起司燉肉
臺北市,松山區,台北市松山區介壽國中,2018/10/03,油菜
臺北市,松山區,台北市松山區介壽國中,2018/10/03,百香果
臺北市,松山區,台北市松山區介壽國中,2018/10/03,羅宋湯
臺北市,松山區,台北市松山區介壽國中,2018/10/03,醬爆魷魚圈
臺北市,松山區,台北市松山區介壽國中,2018/10/03,香鬆胚芽飯
臺北市,松山區,台北市松山區介壽國中,2018/10/04,烤里肌肉串X1
臺北市,松山區,台北市松山區介壽國中,2018/10/04,白飯
