年月,行政區,土地件數,土地面積,建物件數,建物面積
10703,東區,10,328.14,5,357.75
10703,南區,12,675.49,7,641.13
10703,北區,3,161.21,3,413.68
10703,安南區,55,3424.02,5,643.69
10703,安平區,5,166.53,2,333.73
10703,中西區,1,2.61,1,9.82
10703,新營區,9,360.82,4,650.49
10703,鹽水區,6,7476.93,1,40.76
10703,柳營區,3,136.74,1,132.86
10703,白河區,41,23617.83,0,0
10703,後壁區,15,4652.73,1,138.15
10703,東山區,9,1720.31,2,342.22
10703,麻豆區,18,6457.4,1,96.45
10703,下營區,12,1807.01,8,2057.86
10703,六甲區,1,78.54,1,99.01
10703,官田區,0,0,0,0
10703,大內區,3,2377.89,0,0
10703,佳里區,1,120,0,0
10703,西港區,2,769.89,0,0
10703,七股區,6,288.83,0,0
10703,將軍區,17,23031.49,0,0
10703,北門區,1,185.34,0,0
10703,學甲區,1,134.25,0,0
10703,新化區,6,924.27,1,93.92
10703,善化區,11,797.64,4,376.4
10703,新市區,1,177.07,1,255.2
10703,安定區,1,578.7,0,0
10703,山上區,1,89,0,0
10703,左鎮區,3,912,0,0
10703,仁德區,5,456.78,1,137.84
10703,歸仁區,8,308.44,1,151.52
10703,關廟區,5,7096.6,0,0
10703,龍崎區,3,3060,0,0
10703,玉井區,1,2647.39,0,0
10703,楠西區,2,147.37,0,0
10703,南化區,23,998.75,1,140.15
10703,永康區,7,319.23,4,183.26
