年度,列冊管理土地筆數,列冊管理土地持分面積,列冊管理建物棟數,列冊管理建物持分面積,停止列管土地筆數,停止列冊管理土地持分面積,停止列冊管理建物棟數,停止列冊管理建物持分面積,列冊管理期滿移請國有財產署標售土地筆數,列冊管理期滿移請國有財產署標售土地持分面積,列冊管理期滿移請國有財產署標售建物棟數,列冊管理期滿移請國有財產署標售建物持分面積,截至本年底列冊管理土地筆數,截至本年底列冊管理土地持分面積,截至本年底列冊管理建物棟數,截至本年底列冊管理建物持分面積
總計,7343,824207.67,39,4351.94,140,30467,3,325.14,0,0,0,0,7203,793740.67,36,4026.8
　92年,182,22370.98,1,76.36,15,244.07,0,0,0,0,0,0,167,22126.91,1,76.36
　93年,59,2855.56,0,0,0,0,0,0,0,0,0,0,59,2855.56,0,0
　94年,88,10033.56,0,0,0,0,0,0,0,0,0,0,88,10033.56,0,0
　95年,69,6567.18,1,107.1,0,0,0,0,0,0,0,0,69,6567.18,1,107.1
　96年,130,9194.67,0,0,1,16.66,0,0,0,0,0,0,129,9178.01,0,0
　97年,113,8798.79,3,196.65,0,0,0,0,0,0,0,0,113,8798.79,3,196.65
　98年,131,8095.55,0,0,6,360.07,0,0,0,0,0,0,125,7735.48,0,0
　99年,193,18851.48,3,372.42,2,3033.02,0,0,0,0,0,0,191,15818.46,3,372.42
　100年,372,28693.38,3,488.03,19,588.7,0,0,0,0,0,0,353,28104.68,3,488.03
　101年,3767,341404.25,1,49.68,18,3803.52,0,0,0,0,0,0,3749,337600.73,1,49.68
　102年,766,82773.38,6,589.44,36,13338.51,1,84.42,0,0,0,0,730,69434.87,5,505.02
　103年,264,21013.63,2,241.76,3,990.09,0,0,0,0,0,0,261,20023.54,2,241.76
　104年,732,105118.92,14,1650.85,19,1878.27,1,85.2,0,0,0,0,713,103240.65,13,1565.65
　105年,282,47778.49,3,356.41,17,6198.66,1,155.52,0,0,0,0,265,41579.83,2,200.89
　106年,195,110657.85,2,223.24,4,15.43,0,0,0,0,0,0,191,110642.42,2,223.24
