技訓處分類別,性別,日期,統計值
強制工作,男性,103,163
強制工作,女性,103,3
強制工作,男性,10301,21
強制工作,女性,10301,0
強制工作,男性,10302,3
強制工作,女性,10302,0
強制工作,男性,10303,15
強制工作,女性,10303,0
強制工作,男性,10304,15
強制工作,女性,10304,1
強制工作,男性,10305,17
強制工作,女性,10305,0
強制工作,男性,10306,20
強制工作,女性,10306,0
強制工作,男性,10307,7
強制工作,女性,10307,0
強制工作,男性,10308,14
強制工作,女性,10308,1
強制工作,男性,10309,11
強制工作,女性,10309,1
強制工作,男性,10310,13
強制工作,女性,10310,0
強制工作,男性,10311,17
強制工作,女性,10311,0
強制工作,男性,10312,10
強制工作,女性,10312,0
強制工作,男性,104,137
強制工作,女性,104,2
強制工作,男性,10401,11
強制工作,女性,10401,0
強制工作,男性,10402,5
強制工作,女性,10402,0
強制工作,男性,10403,13
強制工作,女性,10403,0
強制工作,男性,10404,13
強制工作,女性,10404,1
強制工作,男性,10405,15
強制工作,女性,10405,0
強制工作,男性,10406,15
強制工作,女性,10406,0
強制工作,男性,10407,8
強制工作,女性,10407,0
強制工作,男性,10408,17
強制工作,女性,10408,0
強制工作,男性,10409,11
強制工作,女性,10409,0
強制工作,男性,10410,9
強制工作,女性,10410,0
強制工作,男性,10411,9
強制工作,女性,10411,1
強制工作,男性,10412,11
強制工作,女性,10412,0
強制工作,男性,105,116
強制工作,女性,105,2
強制工作,男性,10501,11
強制工作,女性,10501,0
強制工作,男性,10502,7
強制工作,女性,10502,0
強制工作,男性,10503,12
強制工作,女性,10503,0
強制工作,男性,10504,7
強制工作,女性,10504,0
強制工作,男性,10505,4
強制工作,女性,10505,0
強制工作,男性,10506,11
強制工作,女性,10506,0
強制工作,男性,10507,12
強制工作,女性,10507,1
強制工作,男性,10508,10
強制工作,女性,10508,0
強制工作,男性,10509,7
強制工作,女性,10509,0
強制工作,男性,10510,14
強制工作,女性,10510,0
強制工作,男性,10511,9
強制工作,女性,10511,1
強制工作,男性,10512,12
強制工作,女性,10512,0
強制工作,男性,106,81
強制工作,女性,106,2
強制工作,男性,10601,8
強制工作,女性,10601,0
強制工作,男性,10602,8
強制工作,女性,10602,0
強制工作,男性,10603,12
強制工作,女性,10603,1
強制工作,男性,10604,6
強制工作,女性,10604,0
強制工作,男性,10605,3
強制工作,女性,10605,0
強制工作,男性,10606,6
強制工作,女性,10606,0
強制工作,男性,10607,6
強制工作,女性,10607,0
強制工作,男性,10608,5
強制工作,女性,10608,0
強制工作,男性,10609,4
強制工作,女性,10609,1
強制工作,男性,10610,8
強制工作,女性,10610,0
強制工作,男性,10611,10
強制工作,女性,10611,0
強制工作,男性,10612,5
強制工作,女性,10612,0
強制工作,男性,107,56
強制工作,女性,107,0
強制工作,男性,10701,8
強制工作,女性,10701,0
強制工作,男性,10702,6
強制工作,女性,10702,0
強制工作,男性,10703,6
強制工作,女性,10703,0
強制工作,男性,10704,3
強制工作,女性,10704,0
強制工作,男性,10705,9
強制工作,女性,10705,0
強制工作,男性,10706,4
強制工作,女性,10706,0
強制工作,男性,10707,4
強制工作,女性,10707,0
強制工作,男性,10708,3
強制工作,女性,10708,0
強制工作,男性,10709,4
強制工作,女性,10709,0
強制工作,男性,10710,4
強制工作,女性,10710,0
強制工作,男性,10711,3
強制工作,女性,10711,0
強制工作,男性,10712,2
強制工作,女性,10712,0
強制工作,男性,108,43
強制工作,女性,108,0
強制工作,男性,10801,4
強制工作,女性,10801,0
強制工作,男性,10802,3
強制工作,女性,10802,0
強制工作,男性,10803,4
強制工作,女性,10803,0
強制工作,男性,10804,3
強制工作,女性,10804,0
強制工作,男性,10805,6
強制工作,女性,10805,0
強制工作,男性,10806,2
強制工作,女性,10806,0
強制工作,男性,10807,3
強制工作,女性,10807,0
強制工作,男性,10808,3
強制工作,女性,10808,0
強制工作,男性,10809,7
強制工作,女性,10809,0
強制工作,男性,10810,3
強制工作,女性,10810,0
強制工作,男性,10811,3
強制工作,女性,10811,0
強制工作,男性,10812,2
強制工作,女性,10812,0
強制工作,男性,109,60
強制工作,女性,109,4
強制工作,男性,10901,1
強制工作,女性,10901,0
強制工作,男性,10902,6
強制工作,女性,10902,0
強制工作,男性,10903,4
強制工作,女性,10903,1
強制工作,男性,10904,4
強制工作,女性,10904,0
強制工作,男性,10905,4
強制工作,女性,10905,0
強制工作,男性,10906,8
強制工作,女性,10906,0
強制工作,男性,10907,5
強制工作,女性,10907,0
強制工作,男性,10908,6
強制工作,女性,10908,0
強制工作,男性,10909,5
強制工作,女性,10909,0
強制工作,男性,10910,4
強制工作,女性,10910,0
強制工作,男性,10911,6
強制工作,女性,10911,0
強制工作,男性,10912,7
強制工作,女性,10912,3
強制工作,男性,110,74
強制工作,女性,110,6
強制工作,男性,11001,3
強制工作,女性,11001,0
強制工作,男性,11002,3
強制工作,女性,11002,1
強制工作,男性,11003,3
強制工作,女性,11003,1
強制工作,男性,11004,9
強制工作,女性,11004,0
強制工作,男性,11005,10
強制工作,女性,11005,0
強制工作,男性,11006,7
強制工作,女性,11006,0
強制工作,男性,11007,10
強制工作,女性,11007,1
強制工作,男性,11008,2
強制工作,女性,11008,0
強制工作,男性,11009,3
強制工作,女性,11009,0
強制工作,男性,11010,5
強制工作,女性,11010,1
強制工作,男性,11011,6
強制工作,女性,11011,0
強制工作,男性,11012,13
強制工作,女性,11012,2
