序號,物品名稱,包裝或散裝,抽驗日期,來源商名稱,來源商地址,檢驗項目,不合格原因
O105F0002-06,桂竹筍,散裝,1050104,張○仁,臺南市鹽水區三生里清泉路,二氧化硫,二氧化硫0.293g/kg
O105F0027-02,水餃皮,散裝,1050113,新化市場_陳○宗,台南市新化區新化公有市場第127攤,防腐劑,苯甲酸0.930g/kg
O105F0027-13,意麵,散裝,1050113,阿雲製麵廠,臺南市永康區勝利街102號,防腐劑,苯甲酸0.590g/kg
O105F0027-14,水餃皮,散裝,1050113,阿雲製麵廠,臺南市永康區勝利街102號,防腐劑,苯甲酸0.58g/kg
O105F0027-15,意麵,散裝,1050113,名成食品商行,臺南市永康區勝利街93號,防腐劑,苯甲酸4.42g/kg
O105F0307-01,金針,散裝,1050114,張○凱,花蓮縣玉里鎮觀音里高寮,二氧化硫,二氧化硫4.61g/kg
O105F0074-03,炒豆薯,散裝,1050301,金牌食品加工廠,台南市永康區龍潭里自強路756號,衛生標準,大腸桿菌群>1100 MPN/g(Ml)
O105F0074-04,炒山東白菜,散裝,1050301,金牌食品加工廠,台南市永康區龍潭里自強路756號,衛生標準,大腸桿菌群>1100 MPN/g(Ml)
O105F0086-09,雞肉,散裝,1050308,崇德市場-金典烤鴨,台南市東區崇德路314號,衛生標準,大腸桿菌群>1100 MPN/g(Ml)
O105F0086-10,雞肉,散裝,1050308,崇德市場-阿宗油雞,台南市東區崇德路314號,衛生標準,大腸桿菌群>1100 MPN/g(Ml)
O105F0086-17,雞肉,散裝,1050308,臺南市綜合農產品批發市場-萬長滷味,台南市安南區怡安路二段102號,衛生標準,大腸桿菌群>1100 MPN/g(Ml)
O105F0086-15,?水雞,散裝,1050308,延平市場-阿俊師攤位,台南市北區公園路892巷35號前面,衛生標準,大腸桿菌群>1100 MPN/g(Ml)
O105F0086-20,豬腳,散裝,1050308,水仙宮-李○娟,台南市中西區中西區海安路二段,衛生標準,大腸桿菌>1100 MPN/g(Ml)；大腸桿菌群>1100 MPN/g(Ml)
O105F0108-12,特製三明治,散裝,1050323,美而美漢堡店-安平店,台南市安平區健康二街496之1號,衛生標準,大腸桿菌群>1100 MPN/g(Ml)
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
