校名,招生科別,上課時段,班數,招收人數
羅東高工,汽車修護科,日間,1,36
頭城家商,旅遊事務科,日間,1,36
頭城家商,美髮技術科,日間,1,36
頭城家商,餐飲技術科,日間,1,36
宜蘭高商,商用資訊科,日間,1,36
羅東高商,餐飲技術科,日間,1,36
羅東高商,觀光事務科,日間,1,36
蘇澳海事,烘培食品科,日間,1,36
蘇澳海事,休閒漁業科,日間,1,30
基隆海事,船舶機電科,日間,1,36
基隆商工,廣告技術科,日間,1,36
北科大附屬桃園農工,造園技術科,日間,1,36
新竹高商,銷售事務科,日間,2,72
新竹高商,商用資訊科,日間,1,36
新竹高工,機械加工科,日間,1,36
大湖農工,電腦繪圖科,日間,1,36
苗栗農工,茶葉技術科,日間,1,36
興大附農,餐飲技術科,日間,1,36
興大附農,烘焙食品科,日間,1,36
興大附農,觀光事務科,日間,1,36
興大附農,園藝技術科,日間,1,36
興大附農,烘焙食品科,夜間,1,36
草屯商工,機械加工科,夜間,1,36
南投高商,商用資訊科,夜間,1,36
南投高商,多媒體技術科,夜間,1,36
暨大附中,商用資訊科,日間,1,36
埔里高工,微電腦修護科,日間,1,36
埔里高工,電腦繪圖科,日間,1,36
水里商工,餐飲技術科,日間,1,36
秀水高工,電機修護科,日間,1,36
秀水高工,營造技術科,日間,1,36
秀水高工,機械加工科,日間,1,36
員林農工,烘焙食品科,夜間,1,36
員林農工,休閒農業科,日間,1,36
員林家商,美顏技術科,夜間,1,36
員林家商,美顏技術科,日間,1,36
員林家商,美髮技術科,夜間,1,36
崇實高工,裝潢技術科,夜間,1,36
崇實高工,微電腦修護科,夜間,1,36
崇實高工,水電技術科,夜間,1,36
永靖高工,電腦繪圖科,日間,1,36
二林工商,裝潢技術科,日間,1,36
二林工商,電機修護科,夜間,1,36
二林工商,機械加工科,日間,1,36
鹿港高中,商用資訊科,夜間,2,72
北斗家商,廣告技術科,日間,1,36
北斗家商,美髮技術科,日間,1,36
北斗家商,美顏技術科,日間,1,36
北斗家商,餐飲技術科,日間,1,36
西螺農工,商用資訊科,日間,1,36
西螺農工,機械加工科,日間,1,36
北港農工,微電腦修護科,日間,1,36
土庫商工,商用資訊科,日間,1,36
虎尾農工,農業技術科,日間,1,36
虎尾農工,電機修護科,日間,1,36
嘉義家職,美顏技術科,日間,1,36
嘉義家職,餐飲技術科,夜間,1,36
嘉義高工,汽車修護科,夜間,1,36
嘉義高工,電機修護科,日間,1,36
嘉義高工,微電腦修護科,日間,1,36
嘉義高工,電腦繪圖科,日間,1,36
嘉義高工,機械修護科,日間,1,36
嘉義高工,塗裝技術科,日間,1,36
嘉義高工,裝潢技術科,日間,1,36
民雄農工,機車修護科,日間,1,36
臺南高商,廣告技術科,夜間,1,36
臺南海事,水產養殖技術科,日間,1,36
臺南海事,烘焙食品科,日間,1,36
臺南高工,機械板金科,日間,1,36
臺南高工,電腦繪圖科(機械),日間,1,36
新化高工,水電技術科,日間,1,36
新化高工,電腦繪圖科,日間,1,36
新化高工,營造技術科,日間,1,36
曾文家商,商業事務科,日間,1,36
曾文家商,廣告技術科,日間,1,36
玉井工商,餐飲技術科,日間,1,36
玉井工商,廣告技術科〈設計群〉,日間,1,36
玉井工商,商用資訊科,日間,1,36
曾文農工,電腦繪圖科,日間,1,36
曾文農工,汽車修護科,日間,1,36
曾文農工,烘焙食品科,日間,1,36
新營高工,多媒體技術科,日間,1,36
新營高工,電機修護科,日間,1,36
新營高工,餐飲技術科,日間,1,36
新營高工,模具技術科,日間,1,36
白河商工,汽車修護科,日間,1,36
白河商工,水電技術科,日間,1,36
北門農工,機械加工科,日間,1,36
旗山農工,汽車修護科,日間,1,36
旗山農工,休閒農業科,日間,1,36
東港海事,烘培食品科,日間,1,36
東港海事,船舶機電科,日間,1,36
東港海事,商用資訊科,日間,1,36
佳冬高農,園藝技術科,日間,1,36
佳冬高農,烘焙食品科,日間,1,36
佳冬高農,休閒農業科,日間,1,30
恆春工商,餐飲技術科,日間,1,36
花蓮高商,商用資訊科,夜間,1,36
馬公高中,商用資訊科,夜間,1,36
金門農工,休閒漁業科,日間,1,36
高雄餐旅大學附屬高中,烹調技術科,日間,1,36
聖心高中,餐飲技術科,日間,1,46
聖心高中,汽車修護科,日間,1,48
世界高中,餐飲技術科,日間,1,46
仰德高中,餐飲技術科,日間,1,46
義民高中,廣告技術科,日間,1,46
義民高中,商用資訊科,日間,1,46
東泰高中,機車修護科,日間,1,48
東泰高中,餐飲技術科,日間,2,92
東泰高中,商用資訊科,日間,1,46
東泰高中,水電技術科,日間,1,48
龍德家商,餐飲技術科,夜間,1,46
中興商工,汽車修護科,日間,1,48
