欄位名稱,欄位值
年度,104
月份,10
$1,
公司代號,5868
當月營業收入淨額(仟元),10173369
去年本月營業收入淨額(仟元),2368900
本年累計營業收入淨額(仟元),2633444
去年同期累計營業收入淨額(仟元),43975053
**,
$2,
子公司代號,58680001
當月營業收入淨額(仟元),3391596
去年本月營業收入淨額(仟元),2506406
本年累計營業收入淨額(仟元),29999394
去年同期累計營業收入淨額(仟元),29377624
**,
$3,
子公司代號,58680002
當月營業收入淨額(仟元),3696252
去年本月營業收入淨額(仟元),3809470
本年累計營業收入淨額(仟元),31926056
去年同期累計營業收入淨額(仟元),36367796
**,
$4,
子公司代號,58680003
當月營業收入淨額(仟元),105747
去年本月營業收入淨額(仟元),37796
本年累計營業收入淨額(仟元),472636
去年同期累計營業收入淨額(仟元),524649
**,
$5,
子公司代號,58680004
當月營業收入淨額(仟元),205008
去年本月營業收入淨額(仟元),33760
本年累計營業收入淨額(仟元),1527837
去年同期累計營業收入淨額(仟元),1407615
**,
