Id,Name,Domain,Id2,Name3,報表名稱,年度,月份,基金,單位,SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,1,2,1,41,營業收入,750025000,63554773,59929000,3625773,6.05,600748139,625315000,-24566861,-3.93
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,2,3,1,4103,金融保險收入,750025000,63554773,59929000,3625773,6.05,600748139,625315000,-24566861,-3.93
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,3,4,0,410301,利息收入,183447000,14770468,15534000,-763532,-4.92,133352177,152775000,-19422823,-12.71
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,4,4,0,410305,手續費收入,1000000,57886,83000,-25114,-30.26,472197,832000,-359803,-43.25
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,5,4,0,410307,證券經紀及承銷收入,430893000,38217953,35205000,3012953,8.56,346073156,355429000,-9355844,-2.63
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,6,4,0,410341,出售證券利益,69060000,1925985,4745000,-2819015,-59.41,66284727,59559000,6725727,11.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,7,4,0,410342,透過損益按公允價值衡量之金融資產利益,5000000,10855733,416000,10439733,2509.55,37898407,4164000,33734407,810.14
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,8,4,0,410343,透過損益按公允價值衡量之金融負債利益,6460000,0,538000,-538000,-100,0,5362000,-5362000,-100
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,9,4,0,410344,備供出售金融資產之已實現利益,54165000,-2273252,3408000,-5681252,-166.7,16667475,47194000,-30526525,-64.68
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,10,2,1,51,營業成本,234989000,22827110,19505000,3322110,17.03,189953026,193885000,-3931974,-2.03
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,11,3,1,5103,金融保險成本,234989000,22827110,19505000,3322110,17.03,189953026,193885000,-3931974,-2.03
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,12,4,0,510301,利息費用,16568000,881224,1376000,-494776,-35.96,7819774,13789000,-5969226,-43.29
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,13,4,0,510305,手續費用,8104000,221070,735000,-513930,-69.92,2387639,6585000,-4197361,-63.74
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,14,4,0,510307,證券經紀及承銷費用,200272000,16133315,16346000,-212685,-1.3,156879600,165253000,-8373400,-5.07
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,15,4,0,510308,證券自營費用,10045000,760944,1048000,-287056,-27.39,6508065,8258000,-1749935,-21.19
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,16,4,0,510311,各項提存,0,25464,0,25464,0,291492,0,291492,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,17,4,0,510343,透過損益按公允價值衡量之金融負債損失,0,4639014,0,4639014,0,13602117,0,13602117,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,18,4,0,510353,外幣兌換損失,0,166079,0,166079,0,2464339,0,2464339,0
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,19,2,1,61,營業毛利（毛損）,515036000,40727663,40424000,303663,0.75,410795113,431430000,-20634887,-4.78
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,20,2,1,52,營業費用,292472000,21442869,24153000,-2710131,-11.22,200994382,242178000,-41183618,-17.01
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,21,3,1,5202,業務費用,220449000,15987321,18219000,-2231679,-12.25,146824193,182256000,-35431807,-19.44
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,22,4,0,520201,業務費用,220449000,15987321,18219000,-2231679,-12.25,146824193,182256000,-35431807,-19.44
MPALS,損益表,PBA,DGAFR0210_A,臺銀綜合證券股份有限公司,損益表,106,10,臺銀綜合證券股份有限公司,新臺幣元,23,3,1,5203,管理費用,67883000,5255978,5653000,-397022,-7.02,53052599,56381000,-3328401,-5.9
