年度,108
月份,3
$1,
公司代號,5868
當月營業收入淨額(仟元),10105949
去年本月營業收入淨額(仟元),2826050
本年累計營業收入淨額(仟元),39424036
去年同期累計營業收入淨額(仟元),15458463
本公司有/無資金貸放餘額,N
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至本月止資金貸放餘額(仟元),0
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至上月止資金貸放餘額(仟元),0
本公司資金貸放最高限額(仟元),0
各子公司有/無資金貸放餘額,N
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至本月止資金貸放餘額(仟元),0
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至上月止資金貸放餘額(仟元),0
各子公司資金貸放最高限額(仟元),0
本公司有/無背書保證資訊,N
本公司背書保證本月增減金額(仟元),0
本公司背書保證至本月份累計餘額(仟元),0
本公司背書保證最高額度(仟元),0
各子公司有/無背書保證資訊,N
各子公司背書保證本月增減金額(仟元),0
各子公司背書保證至本月份累計餘額(仟元),0
各子公司背書保證最高額度(仟元),0
本公司與子公司間有/無背書保證資訊,N
本公司對子公司背書保證累計餘額(仟元),0
子公司對本公司背書保證累計餘額(仟元),0
本公司對大陸地區有/無背書保證資訊,N
本公司對大陸地區背書保證本月增減金額(仟元),0
本公司對大陸地區背書保證至本月份累計餘額(仟元),0
各子公司對大陸地區有/無背書保證資訊,N
各子公司對大陸地區背書保證本月增減金額(仟元),0
各子公司對大陸地區背書保證至本月份累計餘額(仟元),0
**,
$2,
子公司代號,58680001
當月營業收入淨額(仟元),3523418
去年本月營業收入淨額(仟元),2415603
本年累計營業收入淨額(仟元),11641371
去年同期累計營業收入淨額(仟元),7220291
本公司有/無資金貸放餘額,N
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至本月止資金貸放餘額(仟元),0
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至上月止資金貸放餘額(仟元),0
本公司資金貸放最高限額(仟元),0
各子公司有/無資金貸放餘額,N
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至本月止資金貸放餘額(仟元),0
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至上月止資金貸放餘額(仟元),0
各子公司資金貸放最高限額(仟元),0
本公司有/無背書保證資訊,N
本公司背書保證本月增減金額(仟元),0
本公司背書保證至本月份累計餘額(仟元),0
本公司背書保證最高額度(仟元),0
各子公司有/無背書保證資訊,N
各子公司背書保證本月增減金額(仟元),0
各子公司背書保證至本月份累計餘額(仟元),0
各子公司背書保證最高額度(仟元),0
本公司與子公司間有/無背書保證資訊,N
本公司對子公司背書保證累計餘額(仟元),0
子公司對本公司背書保證累計餘額(仟元),0
本公司對大陸地區有/無背書保證資訊,N
本公司對大陸地區背書保證本月增減金額(仟元),0
本公司對大陸地區背書保證至本月份累計餘額(仟元),0
各子公司對大陸地區有/無背書保證資訊,N
各子公司對大陸地區背書保證本月增減金額(仟元),0
各子公司對大陸地區背書保證至本月份累計餘額(仟元),0
**,
$3,
子公司代號,58680002
當月營業收入淨額(仟元),4514638
去年本月營業收入淨額(仟元),6346508
本年累計營業收入淨額(仟元),14185766
去年同期累計營業收入淨額(仟元),15731720
本公司有/無資金貸放餘額,N
本公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至本月止資金貸放餘額(仟元),0
本公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
本公司截至上月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
本公司截至上月止資金貸放餘額(仟元),0
本公司資金貸放最高限額(仟元),0
各子公司有/無資金貸放餘額,N
各子公司截至本月止因業務往來而產生之資金貸放餘額(仟元),0
各子公司截至本月止因短期融通資金必要而產生之資金貸放餘額(仟元),0
各子公司截至本月止資金貸放餘額(仟元),0
各子公司截至上月止因業務往來而產生之資金貸放餘額(仟元),0
