餐飲業別,營業地址,年度,業者名稱,等級
學校醫院附設餐廳,花蓮縣新城鄉北埔村北埔路170號,103,北埔國小(維爾康食品行承包),優
學校醫院附設餐廳,花蓮縣新城鄉嘉里村嘉里三街28號,103,嘉里國小(維爾康食品行承包),優
學校醫院附設餐廳,花蓮縣新城鄉新城村博愛路30號,103,新城國小(維爾康食品行承包),優
餐盒業,花蓮縣花蓮市民意里府前路424號,103,維爾康食品店,優
學校醫院附設餐廳,花蓮縣花蓮市公園路40號,103,花崗國中(華王御膳承包),優
學校醫院附設餐廳,花蓮縣花蓮市永興路20號,103,鑄強國小(華王御膳承包),優
學校醫院附設餐廳,花蓮縣花蓮市中興路41號,103,明恥國小(香又香餐盒食品有限公司承包),優
學校醫院附設餐廳,花蓮縣花蓮市國盛2街22號,103,中華國小(香又香餐盒食品有限公司承包),優
學校醫院附設餐廳,花蓮縣花蓮市中正路210號,103,中正國小(香又香餐盒食品有限公司承包),優
學校醫院附設餐廳,花蓮縣花蓮市化道路40巷1號,103,美崙國中(香香餐盒承包),優
學校醫院附設餐廳,花蓮縣花蓮市林政街7號,103,國風國中(香香餐盒承包),優
學校醫院附設餐廳,花蓮縣花蓮市中華路298號,103,忠孝國小(尚好便當承包),優
學校醫院附設餐廳,花蓮縣花蓮市中山路903號,103,明廉國小(尚好便當承包),優
學校醫院附設餐廳,花蓮縣花蓮市明義街107號,103,明義國小(維爾康食品行承包),優
餐盒業,花蓮縣花蓮市美工路15號,103,香又香餐盒食品有限公司,優
學校醫院附設餐廳,花蓮縣秀林鄉和平村112號,103,和平國小(維爾康食品行承包),優
學校醫院附設餐廳,花蓮縣秀林鄉富世村西寶11號,103,西寶國小(香香餐盒承包),優
學校醫院附設餐廳,花蓮縣吉安鄉自強路533號,103,北昌國小(華王御膳承包),優
學校醫院附設餐廳,花蓮縣吉安鄉宜昌1街45號,103,宜昌國小(尚好便當承包),優
學校醫院附設餐廳,花蓮縣吉安鄉太昌村明義5街1號,103,太昌國小(尚好便當承包),優
學校醫院附設餐廳,花蓮縣吉安鄉吉安村吉安路2段97號,103,吉安國小(尚好便當承包),優
學校醫院附設餐廳,花蓮縣吉安鄉稻香村稻香路99號,103,稻香國小(尚好便當承包),優
學校醫院附設餐廳,花蓮縣吉安鄉稻香村吉豐路2段370號1樓,103,尚好便當(尚好便當承包),優
學校醫院附設餐廳,花蓮縣吉安鄉東昌村東里11街83號,103,化仁國小(尚好便當承包),優
學校醫院附設餐廳,花蓮縣壽豐鄉豐里村中山路132號,103,壽豐國中(尚好便當承包),優
學校醫院附設餐廳,花蓮縣壽豐鄉平和村平和路48號,103,平和國中(尚好便當承包),優
學校醫院附設餐廳,花蓮縣壽豐鄉水璉2街20號,103,水璉國小(華王御膳承包),優
學校醫院附設餐廳,花蓮縣鳳林鎮中正路2段1號,103,鳳林國小(香香餐盒承包),良
學校醫院附設餐廳,花蓮縣光復鄉林森路200號,103,光復國中(馨儂快餐店承包),優
學校醫院附設餐廳,花蓮縣光復鄉大進村糖廠街4號,103,大進國小(馨儂快餐店承包),優
學校醫院附設餐廳,花蓮縣豐濱鄉豐濱村光豐路26號,103,豐濱國中(華王御膳承包),優
學校醫院附設餐廳,花蓮縣玉里鎮民族街30號,103,玉里國中(香又香餐盒食品有限公司承包),良
學校醫院附設餐廳,花蓮縣玉里鎮中山路1段1號,103,中城國小(香又香餐盒食品有限公司承包),良
餐盒業,花蓮縣玉里鎮大禹里酸柑30之1號1樓,103,清泉商行,優
學校醫院附設餐廳,花蓮縣玉里鎮忠智路43號,103,玉里國小(清泉商行承包),良
學校醫院附設餐廳,花蓮縣玉里鎮源城里水源62號,103,源城國小(清泉商行承包),優
學校醫院附設餐廳,花蓮縣玉里鎮松浦里松浦39號,103,玉東國中(馨儂快餐店承包),良
學校醫院附設餐廳,花蓮縣富里鄉富里村永安街173號,103,富里國中(清泉商行承包),優
學校醫院附設餐廳,花蓮縣富里鄉富里村永安街52號,103,富里國小(清泉商行承包),優
學校醫院附設餐廳,花蓮縣富里鄉東里村道化路 82 號,103,東里國中(清泉商行承包),優
學校醫院附設餐廳,花蓮縣富里鄉新興村1鄰8號,103,富北國中(清泉商行承包),良
學校醫院附設餐廳,花蓮縣富里鄉竹田村富田3號,103,東竹國小(清泉商行承包),良
學校醫院附設餐廳,花蓮縣瑞穗鄉富源村學士路30號,103,富源國小(馨儂快餐店承包),優
餐盒業,花蓮縣瑞穗鄉瑞穗村中山路1段16號,103,馨儂快餐店,優
學校醫院附設餐廳,花蓮縣瑞穗鄉溫泉路1段19號,103,瑞穗國小(馨儂快餐店承包),良
觀光旅館,花蓮縣花蓮市民生路51號,103,福容大飯店 花蓮 福園中餐廳,優
觀光旅館,花蓮縣花蓮市民生路51號,103,福容大飯店 花蓮 田園咖啡廳,優
觀光旅館,花蓮縣花蓮市中華路302號,103,花蓮富野渡假酒店,優
學校醫院附設餐廳,花蓮縣花蓮市府前路27號,103,國立花蓮高級工業職業學校,良
學校醫院附設餐廳,花蓮縣花蓮市介仁街178號,103,慈濟學校財團法人 慈濟大學附屬高級中學(惟陞商行承包),良
學校醫院附設餐廳,花蓮縣新城鄉大漢村樹人街1號,103,大漢技術學院(大漢美食坊承包),良
學校醫院附設餐廳,花蓮縣花蓮市中山路一段200號,103,四維高中-第一福利社,優
學校醫院附設餐廳,花蓮縣花蓮市中山路一段200號,103,四維高中-第二福利社,優
學校醫院附設餐廳,花蓮縣花蓮市中山路一段200號,103,四維高中-三好餐廳,優
