RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,0,,0,,0,,0,,0,,70,,387240000J,勞工局,2018/2/26 上午 09:31:25,2018/3/2 上午 10:46:36
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800004,第2學期(契約、企業專班),0,,0,,0,,0,,0,,46,,387240000J,勞工局,2018/2/26 上午 09:31:25,2018/3/2 上午 10:46:36
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,9900100001,男,0,,0,,0,,0,,450,,387240000J,勞工局,2018/2/26 上午 09:31:24,2018/3/2 上午 10:46:36
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,9900100002,女,0,,0,,0,,0,,1277,,387240000J,勞工局,2018/2/26 上午 09:31:24,2018/3/2 上午 10:46:36
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1701900001,高中職以下,0,,0,,0,,0,,31,,387240000J,勞工局,2018/2/26 上午 09:31:24,2018/3/2 上午 10:46:36
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1701900002,高中(職),0,,0,,0,,0,,300,,387240000J,勞工局,2018/2/26 上午 09:31:24,2018/3/2 上午 10:46:36
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1701900003,大專,0,,0,,0,,0,,364,,387240000J,勞工局,2018/2/26 上午 09:31:24,2018/3/2 上午 10:46:36
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1701900004,大學,0,,0,,0,,0,,885,,387240000J,勞工局,2018/2/26 上午 09:31:24,2018/3/2 上午 10:46:36
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1701900005,研究所(含以上),0,,0,,0,,0,,147,,387240000J,勞工局,2018/2/26 上午 09:31:24,2018/3/2 上午 10:46:36
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2017/7/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800003,第2學期,1702000002,20-24歲,0,,0,,0,,0,,126,,387240000J,勞工局,2018/2/26 上午 09:31:24,2018/3/2 上午 10:46:36
