編號,縣市,經管單位,停車場編號,停車種類,租期屆滿,每月租金,面積,地號
1,臺北市,臺北所,"臺北停2
(華山停車場)",汽車,107.05.03-108.06.30,528600,1675,臺北市中正區成功段一小段116、116-2、120-2、120-4地號
2,臺北市,臺北所,"臺北停3
(北投文林段4小段停車場)",汽車,106.11.01-111.10.31,240324,1060,臺北市北投區文林段4小段728-3、728-6、728-7、730、731-1、731-2、728-8等地號
3,臺北市,臺北所,臺北停4,汽車,107.04.12-110.05.01,230800,"768.8
229","臺北市萬華區萬華段1小段69-1、70、74、76-1地號部分土地(臺北停4)。
臺北市中山區長安段1小段160地號土地。"
4,臺北市,臺北所,臺北停5(台北車站西側地上),汽、機車,106.05.18-110.05.17,1100000,3806,"臺北市中正區公園段1小段188-9、
188-24、188-25地號部分土地"
5,臺北市,臺北所,臺北停6(臺北車站東西區地下停車場),汽、機車,106.05.18-110.05.17,3600000,24115,臺北市中正區公園段1-15等33筆地號
6,臺北市,臺北所,"松山停1
(松山車站東西區地下機車停車場)",機車,107.10.01-110.09.30,646900,11338,"東區：臺北市南港區玉成段3小段541、586地號2筆地號部分土地
西區：信義區虎林段3小段81-1、81-3~81-5、101、137-3、140、140-1、140-4、143-3~143-10、161-1、161-3、161-5、161-7、290、290-2、290-3、291、292、292-2、293、294、294-2~294-4、366-4、311、312號等39筆地號部分土地暨松山區寶清段7小段643、643-1、686、686-1、686-3、686-4、686-6~686-8等9筆地號部分土地，合計共50筆地號。"
7,臺北市,臺北所,南港停1,汽、機車,107.01.01-112.05.31,2060000,59138.69,臺北市南港區南港段二小段939-1、947、948-2、962-1、964-1、965-1、960-1、963-1、966地號等11筆地號暨南港區南港段四小段439-1、440-1、440-4、440-6、440-12、440-14、440-15、440-16、441等9筆地號部分土地。
8,新北市,"臺北所
板橋服務站","板橋停1
(板橋車站地下停車場)",汽、機車,104.05.01-108.04.30,"土地租金：1,507,939（營業稅外加）
權利金：1,900,000（營業稅外加）","汽車：28600
機車：888.55",新北市板橋區縣民大道2段7號地下B1夾層、B2、B3層
9,新北市,"臺北所
板橋服務站",板橋停2,汽、機車,107.04.16-110.04.15,1788900,2062.1,新北市板橋區府中段427-3、427-4、427-12、427-16、427-17等5筆地號
10,新北市,"臺北所
板橋服務站",樹林停1,汽、機車,104.12.06-107.12.07,729700,3195,新北市樹林區博愛段752-1、753-3、753-4地號整筆土地及756、757、759、759-2、761-1、761-3地號
11,新北市,"臺北所
板橋服務站",樹林停3,汽、機車,107.02.24-110.02.23,72000,800,新北市樹林區博愛段759-2地號部分土地
12,新北市,"臺北所
板橋服務站",樹林停5,機車,105.01.26-108.01.25,270000,1711.6,新北市樹林區博愛段761-3地號部分土地
13,新北市,"臺北所
板橋服務站",樹林停6,汽、機車,107.01.10~110.01.29,22100,410,新北市樹林區東山段123、142-2、142-3、147-2、147-3地號部分土地
14,新北市,"臺北所
板橋服務站",樹林停7,汽車,106.07.12-111.07.31,15100,157,新北市樹林區山佳段0408-0001地號部分土地
15,新北市,"臺北所
板橋服務站",鶯歌停1,機車,104.10.26-107.10.25,231000,680,新北市鶯歌區中正段1125、1125-1、1125-4地號
16,新北市,"臺北所
板橋服務站","鶯歌停2
鶯歌停3",汽、機車,106.08.19-111.08.18,351999,"鶯歌停2：530
鶯歌停3：230","鶯歌停2：新北市鶯歌區中正段1122、1122-1地號
鶯歌停3：新北市鶯歌區中正段1125-1、1125-2地號"
17,新北市,"臺北所
板橋服務站",鶯歌停4,機車,106.07.29-109.07.28,243399,1692,新北市鶯歌區中正段1122-2地號
18,新北市,"臺北所
板橋服務站",新店停1,汽車,107.04.25-110.04.24,142880,1046.7,新北市新店區北宜段108地號
19,新北市,"臺北所
板橋服務站",永和停1,汽車,107.07.25-110.07.24,259998,1128,新北市永和區國光段268～274及780～798等25筆地號（永和停1）。
20,基隆市,"臺北所
基隆服務站","汐止停1
 (汐科站停車場)",汽車,106.08.10-111.08.09,866688,3760,新北市汐止區智興段1434地號
21,基隆市,"臺北所
基隆服務站",汐止停2,汽、機車,104.08.01-107.07.31,621688,6224,新北市汐止區新峰段913、914地號
22,基隆市,"臺北所
基隆服務站",基隆停1,汽車,107.04.18-110.05.17,168000,2154,"基隆市安樂區西定段326-5、
326-33、326-34、326-36
等地號"
23,基隆市,"臺北所
基隆服務站",基隆停2,汽車,106.10.01-109.09.30,32956,1177,基隆市中山區榮華段195-5及195-8地號部分土地
24,基隆市,"臺北所
基隆服務站","基隆停3
(基隆車站北端機車停車場)",機車,107.07.01~108.06.30,145955,539.51,基隆市中山區中山段64-12、64-13地號內部分土地。
25,基隆市,"臺北所
基隆服務站","基隆停4
(本局經管基隆市中山區榮華段停車場標租案)",汽車,106.08.07-109.08.06,288800,2151,基隆市中山區榮華段195、195-2、195-6、195-7、195-8地號內部分土地
26,基隆市,"臺北所
基隆服務站","基隆停5
(基隆新站南站南側)",汽、機車,106.02.24-109.03.10,850200,3896,基隆市中山區中山段64-13地號部分土地
27,基隆市,"臺北所
基隆服務站","基隆停6
(基隆站南站AB基地)",汽、機車,107.03.28-110.04.27,410000,6793.84,基隆市中山區太平段857、857-3、857-4、896、896-2地號（A基地）暨基隆市中山區中山段64-13、64-15地號（B基地）
28,基隆市,"臺北所
基隆服務站",新北市瑞芳區瑞芳段295-1、295-3地號部分土地。,汽、機車,105.11.10-109.01.09,44999,2637,"新北市瑞芳區瑞芳段295-1、295-3
地號部分土地。"
