區名,段名,地號,年月,公告地價
安南區,公塭段,6590000,10201,914
安南區,公塭段,6590001,10201,930
安南區,公塭段,6610000,10201,930
安南區,公塭段,6620000,10201,930
安南區,公塭段,6630000,10201,930
安南區,公塭段,6630001,10201,930
安南區,公塭段,6630002,10201,930
安南區,公塭段,6640000,10201,540
安南區,公塭段,6650000,10201,540
安南區,公塭段,6660000,10201,540
安南區,公塭段,6670000,10201,540
安南區,公塭段,6680000,10201,930
安南區,公塭段,6680001,10201,930
安南區,公塭段,6680002,10201,819
安南區,公塭段,6690000,10201,930
安南區,公塭段,6690001,10201,930
安南區,公塭段,6690002,10201,663
安南區,公塭段,6700000,10201,930
安南區,公塭段,6700001,10201,930
安南區,公塭段,6700002,10201,930
安南區,公塭段,6710000,10201,930
安南區,公塭段,6720002,10201,930
安南區,公塭段,6720003,10201,930
安南區,公塭段,6720004,10201,930
安南區,公塭段,6730000,10201,930
安南區,公塭段,6730001,10201,930
安南區,公塭段,6730002,10201,930
安南區,公塭段,6730003,10201,930
安南區,公塭段,6730004,10201,930
安南區,公塭段,6740000,10201,930
安南區,公塭段,6740001,10201,930
安南區,公塭段,6740002,10201,930
安南區,公塭段,6750000,10201,930
安南區,公塭段,6750001,10201,930
安南區,公塭段,6760000,10201,930
安南區,公塭段,6760001,10201,930
安南區,公塭段,6760002,10201,930
安南區,公塭段,6770000,10201,1100
安南區,公塭段,6780000,10201,1100
安南區,公塭段,6790000,10201,1100
安南區,公塭段,6800000,10201,1100
安南區,公塭段,6810000,10201,1100
安南區,公塭段,6820000,10201,1100
安南區,公塭段,6830000,10201,1100
安南區,公塭段,6840000,10201,410
安南區,公塭段,6850000,10201,410
安南區,公塭段,6860000,10201,410
安南區,公塭段,6870000,10201,410
安南區,公塭段,6880000,10201,410
安南區,公塭段,6890000,10201,1100
安南區,公塭段,6900000,10201,1100
安南區,公塭段,6910000,10201,410
安南區,公塭段,6920000,10201,410
安南區,公塭段,6930000,10201,410
安南區,公塭段,6940000,10201,410
安南區,公塭段,6950000,10201,410
安南區,公塭段,6960000,10201,410
安南區,公塭段,6970000,10201,410
安南區,公塭段,6980000,10201,410
安南區,公塭段,6990000,10201,410
安南區,公塭段,6990001,10201,410
安南區,公塭段,7000000,10201,410
安南區,公塭段,7000001,10201,410
安南區,公塭段,7040000,10201,410
安南區,公塭段,7050000,10201,410
安南區,公塭段,7060000,10201,410
安南區,公塭段,7070000,10201,410
安南區,公塭段,7080000,10201,410
安南區,公塭段,7090000,10201,410
安南區,公塭段,7100000,10201,410
安南區,公塭段,7110000,10201,410
安南區,公塭段,7120000,10201,410
安南區,公塭段,7140000,10201,410
安南區,公塭段,7150000,10201,410
安南區,公塭段,7160000,10201,410
安南區,公塭段,7170000,10201,410
安南區,公塭段,7180000,10201,410
安南區,公塭段,7190000,10201,410
安南區,公塭段,7200000,10201,410
安南區,公塭段,7210000,10201,410
安南區,公塭段,7220000,10201,410
安南區,公塭段,7230000,10201,410
安南區,公塭段,7230001,10201,410
安南區,公塭段,7240000,10201,410
安南區,公塭段,7250000,10201,410
安南區,公塭段,7270000,10201,410
安南區,公塭段,7280000,10201,410
安南區,公塭段,7290000,10201,410
安南區,公塭段,7300000,10201,410
安南區,公塭段,7310000,10201,410
安南區,公塭段,7320000,10201,410
安南區,公塭段,7320001,10201,1065
安南區,公塭段,7320002,10201,
安南區,公塭段,7320003,10201,
安南區,公塭段,7330000,10201,410
安南區,公塭段,7330001,10201,994
安南區,公塭段,7340000,10201,410
安南區,公塭段,7340002,10201,1500
安南區,公塭段,7340003,10201,994
安南區,公塭段,7340004,10201,994
安南區,公塭段,7340005,10201,410
安南區,公塭段,7340006,10201,410
安南區,公塭段,7340007,10201,410
安南區,公塭段,7350002,10201,994
安南區,公塭段,7350003,10201,1500
安南區,公塭段,7350004,10201,1500
安南區,公塭段,7350005,10201,1500
安南區,公塭段,7360000,10201,410
安南區,公塭段,7360001,10201,1001
安南區,公塭段,7360002,10201,1500
安南區,公塭段,7360003,10201,1500
安南區,公塭段,7360004,10201,410
安南區,公塭段,7370000,10201,410
安南區,公塭段,7370001,10201,1095
安南區,公塭段,7370002,10201,1500
安南區,公塭段,7370003,10201,1500
安南區,公塭段,7370004,10201,1500
安南區,公塭段,7380000,10201,410
安南區,公塭段,7380001,10201,1500
安南區,公塭段,7380002,10201,1100
安南區,公塭段,7380003,10201,1500
安南區,公塭段,7380004,10201,1500
安南區,公塭段,7380005,10201,1500
安南區,公塭段,7380006,10201,1500
