行政區,段小段,地號,公告現值,公告地價
寶山鄉,雙溪段雙溪小段,190017,1800,400
寶山鄉,雙溪段雙溪小段,330003,36000,16500
寶山鄉,雙溪段雙溪小段,510001,36000,16500
寶山鄉,雙溪段雙溪小段,530001,36000,16500
寶山鄉,雙溪段雙溪小段,550001,36000,16500
寶山鄉,雙溪段雙溪小段,550002,36000,16500
寶山鄉,雙溪段雙溪小段,1210001,36000,16500
寶山鄉,雙溪段雙溪小段,1260002,36000,16500
寶山鄉,雙溪段雙溪小段,2350147,45500,10600
寶山鄉,雙溪段雙溪小段,2370006,1800,400
寶山鄉,雙溪段雙溪小段,2390004,1800,400
寶山鄉,雙溪段雙溪小段,3440000,4100,180
寶山鄉,雙溪段雙溪小段,3440001,1700,280
寶山鄉,雙溪段雙溪小段,6410006,1700,280
寶山鄉,雙溪段雙溪小段,6490000,3900,220
寶山鄉,雙溪段雙溪小段,6590000,45500,10600
寶山鄉,雙溪段雙溪小段,6640000,2000,370
寶山鄉,雙溪段大崎小段,10023,30000,16500
寶山鄉,雙溪段大崎小段,10028,30000,16500
寶山鄉,雙溪段大崎小段,30008,30000,16500
寶山鄉,雙溪段大崎小段,30058,30000,16500
寶山鄉,雙溪段大崎小段,30059,30000,16500
寶山鄉,雙溪段大崎小段,30060,30000,16500
寶山鄉,雙溪段大崎小段,30075,30000,16500
寶山鄉,雙溪段大崎小段,30076,30000,16500
寶山鄉,雙溪段大崎小段,30077,30000,16500
寶山鄉,雙溪段大崎小段,40150,30000,16500
寶山鄉,雙溪段大崎小段,140000,36000,16500
寶山鄉,雙溪段大崎小段,140008,36000,16500
寶山鄉,雙溪段大崎小段,140013,36000,16500
寶山鄉,雙溪段大崎小段,140014,36000,16500
寶山鄉,雙溪段大崎小段,140019,36000,16500
寶山鄉,雙溪段大崎小段,140020,36000,16500
寶山鄉,雙溪段大崎小段,150000,36000,16500
寶山鄉,雙溪段大崎小段,190002,17100,1100
寶山鄉,雙溪段大崎小段,4020003,17100,1100
寶山鄉,雙溪段大崎小段,4020004,17100,1100
寶山鄉,雙溪段大崎小段,4080003,10000,480
寶山鄉,雙溪段大崎小段,4080007,10000,480
寶山鄉,雙溪段大崎小段,4800001,1700,210
寶山鄉,雙溪段大崎小段,4830000,36000,16500
寶山鄉,雙溪段大崎小段,4830001,10000,480
寶山鄉,雙溪段大崎小段,4830002,36000,16500
寶山鄉,雙溪段大崎小段,5550000,1800,280
寶山鄉,雙溪段大崎小段,7320000,1700,210
寶山鄉,雙溪段水尾溝小段,680001,1900,210
寶山鄉,雙溪段水尾溝小段,720030,33000,7200
寶山鄉,雙溪段水尾溝小段,1530000,1800,170
寶山鄉,雙溪段水尾溝小段,1540000,1800,170
寶山鄉,雙溪段水尾溝小段,1540001,1800,170
寶山鄉,雙溪段水尾溝小段,1540004,1800,170
寶山鄉,雙溪段水尾溝小段,2780030,33000,7200
寶山鄉,雙溪段水尾溝小段,2820020,33000,7200
寶山鄉,雙溪段水尾溝小段,2820086,33000,7200
寶山鄉,雙溪段水尾溝小段,2820128,33000,7200
寶山鄉,雙溪段水尾溝小段,2820147,33000,7200
寶山鄉,雙溪段水尾溝小段,2820148,33000,7200
寶山鄉,雙溪段水尾溝小段,2830008,33000,7200
寶山鄉,雙溪段水尾溝小段,3950000,1800,170
寶山鄉,雙溪段水尾溝小段,3950001,1800,170
寶山鄉,雙溪段水尾溝小段,3950002,1800,170
寶山鄉,雙溪段水尾溝小段,3970000,1800,170
寶山鄉,雙溪段水尾溝小段,3970009,1800,170
寶山鄉,雞油凸段雞油凸小段,10000,1000,140
寶山鄉,雞油凸段雞油凸小段,10001,1000,140
寶山鄉,雞油凸段雞油凸小段,10002,1000,140
寶山鄉,雞油凸段雞油凸小段,20000,1000,140
寶山鄉,雞油凸段雞油凸小段,20001,1000,140
寶山鄉,雞油凸段雞油凸小段,20002,1000,140
寶山鄉,雞油凸段雞油凸小段,20003,1000,140
寶山鄉,雞油凸段雞油凸小段,20004,1000,140
寶山鄉,雞油凸段雞油凸小段,20005,1000,140
寶山鄉,雞油凸段雞油凸小段,20006,1000,140
寶山鄉,雞油凸段雞油凸小段,20008,3700,580
寶山鄉,雞油凸段雞油凸小段,20009,1000,140
寶山鄉,雞油凸段雞油凸小段,20011,1000,140
寶山鄉,雞油凸段雞油凸小段,20012,1000,140
寶山鄉,雞油凸段雞油凸小段,20017,3700,580
寶山鄉,雞油凸段雞油凸小段,20018,1000,140
寶山鄉,雞油凸段雞油凸小段,20019,1000,140
寶山鄉,雞油凸段雞油凸小段,20020,1000,140
寶山鄉,雞油凸段雞油凸小段,20021,1000,
寶山鄉,雞油凸段雞油凸小段,20022,1000,
寶山鄉,雞油凸段雞油凸小段,30000,1000,140
寶山鄉,雞油凸段雞油凸小段,40000,1000,140
寶山鄉,雞油凸段雞油凸小段,40001,1000,140
寶山鄉,雞油凸段雞油凸小段,40002,1000,140
寶山鄉,雞油凸段雞油凸小段,40003,1000,140
寶山鄉,雞油凸段雞油凸小段,50000,1000,140
寶山鄉,雞油凸段雞油凸小段,50004,3700,580
寶山鄉,雞油凸段雞油凸小段,50006,1000,140
寶山鄉,雞油凸段雞油凸小段,50007,1000,140
寶山鄉,雞油凸段雞油凸小段,50008,1000,140
寶山鄉,雞油凸段雞油凸小段,60000,1000,140
寶山鄉,雞油凸段雞油凸小段,60001,1000,140
寶山鄉,雞油凸段雞油凸小段,60004,1000,140
寶山鄉,雞油凸段雞油凸小段,60005,1000,140
寶山鄉,雞油凸段雞油凸小段,60006,1000,140
寶山鄉,雞油凸段雞油凸小段,60007,1000,140
寶山鄉,雞油凸段雞油凸小段,60008,1000,140
寶山鄉,雞油凸段雞油凸小段,60009,1000,140
寶山鄉,雞油凸段雞油凸小段,60010,1000,140
寶山鄉,雞油凸段雞油凸小段,60011,1000,140
寶山鄉,雞油凸段雞油凸小段,60012,1000,140
寶山鄉,雞油凸段雞油凸小段,60013,1000,140
寶山鄉,雞油凸段雞油凸小段,60014,1000,140
寶山鄉,雞油凸段雞油凸小段,60015,1000,140
寶山鄉,雞油凸段雞油凸小段,70000,1000,140
寶山鄉,雞油凸段雞油凸小段,80000,1000,140
寶山鄉,雞油凸段雞油凸小段,100000,1000,140
寶山鄉,雞油凸段雞油凸小段,100001,1000,140
寶山鄉,雞油凸段雞油凸小段,100002,1000,140
寶山鄉,雞油凸段雞油凸小段,110000,3700,580
寶山鄉,雞油凸段雞油凸小段,120000,3700,580
寶山鄉,雞油凸段雞油凸小段,120001,1000,140
寶山鄉,雞油凸段雞油凸小段,130000,1000,140
寶山鄉,雞油凸段雞油凸小段,130001,1000,140
寶山鄉,雞油凸段雞油凸小段,140000,1000,140
寶山鄉,雞油凸段雞油凸小段,150000,1000,140
寶山鄉,雞油凸段雞油凸小段,150001,1000,140
寶山鄉,雞油凸段雞油凸小段,150002,1000,140
寶山鄉,雞油凸段雞油凸小段,150003,1000,140
寶山鄉,雞油凸段雞油凸小段,150004,1000,140
寶山鄉,雞油凸段雞油凸小段,150005,1000,140
寶山鄉,雞油凸段雞油凸小段,150006,1000,140
寶山鄉,雞油凸段雞油凸小段,150008,1000,140
寶山鄉,雞油凸段雞油凸小段,160000,1000,140
寶山鄉,雞油凸段雞油凸小段,160001,1000,140
寶山鄉,雞油凸段雞油凸小段,160002,1000,140
寶山鄉,雞油凸段雞油凸小段,170000,1000,140
寶山鄉,雞油凸段雞油凸小段,170001,3700,580
寶山鄉,雞油凸段雞油凸小段,170002,1000,140
寶山鄉,雞油凸段雞油凸小段,170003,1000,140
寶山鄉,雞油凸段雞油凸小段,170004,1000,140
寶山鄉,雞油凸段雞油凸小段,170005,1000,140
寶山鄉,雞油凸段雞油凸小段,170006,1000,140
寶山鄉,雞油凸段雞油凸小段,170007,1000,140
寶山鄉,雞油凸段雞油凸小段,170008,1000,140
寶山鄉,雞油凸段雞油凸小段,170009,1000,140
寶山鄉,雞油凸段雞油凸小段,170010,1000,140
寶山鄉,雞油凸段雞油凸小段,170011,1000,140
寶山鄉,雞油凸段雞油凸小段,170012,3700,580
寶山鄉,雞油凸段雞油凸小段,170013,1000,140
寶山鄉,雞油凸段雞油凸小段,170014,1000,140
寶山鄉,雞油凸段雞油凸小段,170015,3700,580
寶山鄉,雞油凸段雞油凸小段,180000,1000,140
寶山鄉,雞油凸段雞油凸小段,190000,1000,140
寶山鄉,雞油凸段雞油凸小段,200000,1000,140
寶山鄉,雞油凸段雞油凸小段,210000,3700,580
寶山鄉,雞油凸段雞油凸小段,220000,3700,580
寶山鄉,雞油凸段雞油凸小段,220001,1000,140
寶山鄉,雞油凸段雞油凸小段,220002,1000,140
寶山鄉,雞油凸段雞油凸小段,220003,3700,580
寶山鄉,雞油凸段雞油凸小段,220004,1000,140
寶山鄉,雞油凸段雞油凸小段,220005,1000,140
寶山鄉,雞油凸段雞油凸小段,220006,1000,140
寶山鄉,雞油凸段雞油凸小段,220007,1000,140
寶山鄉,雞油凸段雞油凸小段,220008,1000,140
寶山鄉,雞油凸段雞油凸小段,220009,1000,140
寶山鄉,雞油凸段雞油凸小段,220010,1000,140
寶山鄉,雞油凸段雞油凸小段,230000,3700,580
寶山鄉,雞油凸段雞油凸小段,240000,1000,140
寶山鄉,雞油凸段雞油凸小段,250000,1000,140
寶山鄉,雞油凸段雞油凸小段,250001,1000,140
寶山鄉,雞油凸段雞油凸小段,260000,1000,140
寶山鄉,雞油凸段雞油凸小段,260001,1000,140
寶山鄉,雞油凸段雞油凸小段,270000,1000,140
寶山鄉,雞油凸段雞油凸小段,280000,3700,580
寶山鄉,雞油凸段雞油凸小段,280001,1000,140
寶山鄉,雞油凸段雞油凸小段,280002,1000,140
寶山鄉,雞油凸段雞油凸小段,280003,1000,140
寶山鄉,雞油凸段雞油凸小段,280004,3700,580
寶山鄉,雞油凸段雞油凸小段,280005,1000,140
寶山鄉,雞油凸段雞油凸小段,280006,3700,580
寶山鄉,雞油凸段雞油凸小段,280007,1000,140
寶山鄉,雞油凸段雞油凸小段,280009,1000,140
寶山鄉,雞油凸段雞油凸小段,280012,1000,140
寶山鄉,雞油凸段雞油凸小段,280013,1000,140
寶山鄉,雞油凸段雞油凸小段,280014,1000,140
寶山鄉,雞油凸段雞油凸小段,280015,1000,140
寶山鄉,雞油凸段雞油凸小段,280016,1000,140
寶山鄉,雞油凸段雞油凸小段,280017,1000,140
寶山鄉,雞油凸段雞油凸小段,280018,3700,580
寶山鄉,雞油凸段雞油凸小段,280019,1000,140
寶山鄉,雞油凸段雞油凸小段,280020,1000,140
寶山鄉,雞油凸段雞油凸小段,280021,1000,140
寶山鄉,雞油凸段雞油凸小段,280022,1000,140
寶山鄉,雞油凸段雞油凸小段,280023,3700,580
寶山鄉,雞油凸段雞油凸小段,290000,1000,140
寶山鄉,雞油凸段雞油凸小段,290011,1000,140
寶山鄉,雞油凸段雞油凸小段,290012,1000,140
寶山鄉,雞油凸段雞油凸小段,290013,1000,140
寶山鄉,雞油凸段雞油凸小段,290014,1000,140
寶山鄉,雞油凸段雞油凸小段,290015,1000,140
寶山鄉,雞油凸段雞油凸小段,290016,1000,140
寶山鄉,雞油凸段雞油凸小段,290017,1000,140
寶山鄉,雞油凸段雞油凸小段,290018,1000,140
寶山鄉,雞油凸段雞油凸小段,290019,1000,140
寶山鄉,雞油凸段雞油凸小段,290020,1000,140
寶山鄉,雞油凸段雞油凸小段,290021,1000,140
寶山鄉,雞油凸段雞油凸小段,300000,1000,140
寶山鄉,雞油凸段雞油凸小段,310000,1000,140
寶山鄉,雞油凸段雞油凸小段,320000,1000,140
寶山鄉,雞油凸段雞油凸小段,320001,1000,140
寶山鄉,雞油凸段雞油凸小段,330000,1000,140
寶山鄉,雞油凸段雞油凸小段,330001,1000,140
寶山鄉,雞油凸段雞油凸小段,330002,1000,140
寶山鄉,雞油凸段雞油凸小段,330003,1000,140
寶山鄉,雞油凸段雞油凸小段,330004,3700,580
寶山鄉,雞油凸段雞油凸小段,330005,1000,140
寶山鄉,雞油凸段雞油凸小段,330006,1000,140
寶山鄉,雞油凸段雞油凸小段,330007,1000,140
寶山鄉,雞油凸段雞油凸小段,330008,1000,140
寶山鄉,雞油凸段雞油凸小段,330009,1000,140
寶山鄉,雞油凸段雞油凸小段,330010,1000,140
寶山鄉,雞油凸段雞油凸小段,330011,1000,140
寶山鄉,雞油凸段雞油凸小段,330012,1000,140
寶山鄉,雞油凸段雞油凸小段,330013,1000,140
寶山鄉,雞油凸段雞油凸小段,330014,1000,140
寶山鄉,雞油凸段雞油凸小段,330015,1000,140
寶山鄉,雞油凸段雞油凸小段,330016,1000,140
寶山鄉,雞油凸段雞油凸小段,330017,1000,140
寶山鄉,雞油凸段雞油凸小段,330018,1000,140
寶山鄉,雞油凸段雞油凸小段,330019,1000,140
寶山鄉,雞油凸段雞油凸小段,330020,1000,140
寶山鄉,雞油凸段雞油凸小段,330021,1000,140
寶山鄉,雞油凸段雞油凸小段,330022,1000,140
寶山鄉,雞油凸段雞油凸小段,330023,1000,140
寶山鄉,雞油凸段雞油凸小段,330024,1000,140
寶山鄉,雞油凸段雞油凸小段,330025,1000,140
寶山鄉,雞油凸段雞油凸小段,330026,1000,140
寶山鄉,雞油凸段雞油凸小段,330027,1000,140
寶山鄉,雞油凸段雞油凸小段,330028,1000,140
寶山鄉,雞油凸段雞油凸小段,330029,1000,140
寶山鄉,雞油凸段雞油凸小段,330030,1000,140
寶山鄉,雞油凸段雞油凸小段,330031,1000,140
寶山鄉,雞油凸段雞油凸小段,330032,1000,140
寶山鄉,雞油凸段雞油凸小段,330033,1000,140
寶山鄉,雞油凸段雞油凸小段,330034,1000,140
寶山鄉,雞油凸段雞油凸小段,330036,1000,140
寶山鄉,雞油凸段雞油凸小段,330037,1000,140
寶山鄉,雞油凸段雞油凸小段,330038,1000,140
寶山鄉,雞油凸段雞油凸小段,330039,1000,
寶山鄉,雞油凸段雞油凸小段,340000,1000,140
寶山鄉,雞油凸段雞油凸小段,340001,1000,140
寶山鄉,雞油凸段雞油凸小段,350000,1000,140
寶山鄉,雞油凸段雞油凸小段,360000,1000,140
寶山鄉,雞油凸段雞油凸小段,370000,1000,140
寶山鄉,雞油凸段雞油凸小段,380000,1000,140
寶山鄉,雞油凸段雞油凸小段,380001,1000,140
寶山鄉,雞油凸段雞油凸小段,380002,1000,140
寶山鄉,雞油凸段雞油凸小段,390000,1000,140
寶山鄉,雞油凸段雞油凸小段,410000,1000,140
寶山鄉,雞油凸段雞油凸小段,410001,1000,140
寶山鄉,雞油凸段雞油凸小段,420000,1000,140
寶山鄉,雞油凸段雞油凸小段,420001,1000,140
寶山鄉,雞油凸段雞油凸小段,430000,1000,140
寶山鄉,雞油凸段雞油凸小段,440000,1000,140
寶山鄉,雞油凸段雞油凸小段,450000,1000,140
寶山鄉,雞油凸段雞油凸小段,460000,1000,140
寶山鄉,雞油凸段雞油凸小段,470000,1000,140
寶山鄉,雞油凸段雞油凸小段,480000,3700,580
寶山鄉,雞油凸段雞油凸小段,490000,1000,140
寶山鄉,雞油凸段雞油凸小段,490001,1000,140
寶山鄉,雞油凸段雞油凸小段,500000,1000,140
寶山鄉,雞油凸段雞油凸小段,500001,1000,140
寶山鄉,雞油凸段雞油凸小段,500002,1000,140
寶山鄉,雞油凸段雞油凸小段,500003,1000,140
寶山鄉,雞油凸段雞油凸小段,500004,1000,140
寶山鄉,雞油凸段雞油凸小段,500005,1000,140
寶山鄉,雞油凸段雞油凸小段,500006,1000,140
寶山鄉,雞油凸段雞油凸小段,510000,1000,140
寶山鄉,雞油凸段雞油凸小段,520000,1000,140
寶山鄉,雞油凸段雞油凸小段,520001,1000,140
寶山鄉,雞油凸段雞油凸小段,520002,1000,140
寶山鄉,雞油凸段雞油凸小段,520003,1000,140
寶山鄉,雞油凸段雞油凸小段,520004,1000,140
寶山鄉,雞油凸段雞油凸小段,540000,1000,140
寶山鄉,雞油凸段雞油凸小段,550000,1000,140
寶山鄉,雞油凸段雞油凸小段,560000,1000,140
寶山鄉,雞油凸段雞油凸小段,560001,1000,140
寶山鄉,雞油凸段雞油凸小段,560002,1000,140
寶山鄉,雞油凸段雞油凸小段,570000,1000,140
寶山鄉,雞油凸段雞油凸小段,580000,1000,140
寶山鄉,雞油凸段雞油凸小段,590000,1000,140
寶山鄉,雞油凸段雞油凸小段,600000,1000,140
寶山鄉,雞油凸段雞油凸小段,610000,1000,140
寶山鄉,雞油凸段雞油凸小段,610001,1000,140
寶山鄉,雞油凸段雞油凸小段,610002,1000,140
寶山鄉,雞油凸段雞油凸小段,610003,1000,140
寶山鄉,雞油凸段雞油凸小段,620000,1000,140
寶山鄉,雞油凸段雞油凸小段,620001,1000,140
寶山鄉,雞油凸段雞油凸小段,620002,1000,140
寶山鄉,雞油凸段雞油凸小段,630000,3700,580
寶山鄉,雞油凸段雞油凸小段,630001,3700,580
寶山鄉,雞油凸段雞油凸小段,640000,1000,140
寶山鄉,雞油凸段雞油凸小段,650000,1000,140
寶山鄉,雞油凸段雞油凸小段,650001,1000,140
寶山鄉,雞油凸段雞油凸小段,650002,1000,140
寶山鄉,雞油凸段雞油凸小段,650003,1000,140
寶山鄉,雞油凸段雞油凸小段,650004,1000,140
寶山鄉,雞油凸段雞油凸小段,660000,1000,140
寶山鄉,雞油凸段雞油凸小段,660001,1000,140
寶山鄉,雞油凸段雞油凸小段,660002,1000,140
寶山鄉,雞油凸段雞油凸小段,660003,1000,140
寶山鄉,雞油凸段雞油凸小段,660004,1000,140
寶山鄉,雞油凸段雞油凸小段,660005,1000,140
寶山鄉,雞油凸段雞油凸小段,680000,1000,140
寶山鄉,雞油凸段雞油凸小段,680001,1000,140
寶山鄉,雞油凸段雞油凸小段,680002,1000,140
寶山鄉,雞油凸段雞油凸小段,680003,1000,140
寶山鄉,雞油凸段雞油凸小段,680004,1000,140
寶山鄉,雞油凸段雞油凸小段,680005,1000,140
寶山鄉,雞油凸段雞油凸小段,680006,1000,140
寶山鄉,雞油凸段雞油凸小段,680007,1000,140
寶山鄉,雞油凸段雞油凸小段,680008,1000,140
寶山鄉,雞油凸段雞油凸小段,680009,1000,140
寶山鄉,雞油凸段雞油凸小段,680010,1000,140
寶山鄉,雞油凸段雞油凸小段,680011,1000,140
寶山鄉,雞油凸段雞油凸小段,680012,1000,140
寶山鄉,雞油凸段雞油凸小段,680013,1000,140
寶山鄉,雞油凸段雞油凸小段,680014,1000,140
寶山鄉,雞油凸段雞油凸小段,680016,3700,580
寶山鄉,雞油凸段雞油凸小段,680017,1000,140
寶山鄉,雞油凸段雞油凸小段,680018,1000,140
寶山鄉,雞油凸段雞油凸小段,690000,1000,140
寶山鄉,雞油凸段雞油凸小段,700000,1000,140
寶山鄉,雞油凸段雞油凸小段,710000,1000,140
寶山鄉,雞油凸段雞油凸小段,720000,1000,140
寶山鄉,雞油凸段雞油凸小段,730000,1000,140
寶山鄉,雞油凸段雞油凸小段,740000,1000,140
寶山鄉,雞油凸段雞油凸小段,750000,1000,140
寶山鄉,雞油凸段雞油凸小段,760000,1000,140
寶山鄉,雞油凸段雞油凸小段,770000,3700,580
寶山鄉,雞油凸段雞油凸小段,780000,1000,140
寶山鄉,雞油凸段雞油凸小段,780001,1400,170
寶山鄉,雞油凸段雞油凸小段,780002,1400,170
寶山鄉,雞油凸段雞油凸小段,780003,1000,140
寶山鄉,雞油凸段雞油凸小段,780004,1400,170
寶山鄉,雞油凸段雞油凸小段,780005,1400,170
寶山鄉,雞油凸段雞油凸小段,780006,1400,170
寶山鄉,雞油凸段雞油凸小段,780007,1400,170
寶山鄉,雞油凸段雞油凸小段,790000,3700,580
寶山鄉,雞油凸段雞油凸小段,800000,1000,140
寶山鄉,雞油凸段雞油凸小段,810000,1000,140
寶山鄉,雞油凸段雞油凸小段,810001,1000,140
寶山鄉,雞油凸段雞油凸小段,820000,1000,140
寶山鄉,雞油凸段雞油凸小段,830000,1000,140
寶山鄉,雞油凸段雞油凸小段,830001,1000,140
寶山鄉,雞油凸段雞油凸小段,830002,1000,140
寶山鄉,雞油凸段雞油凸小段,850000,1000,140
寶山鄉,雞油凸段雞油凸小段,850001,1000,140
寶山鄉,雞油凸段雞油凸小段,850002,1000,140
寶山鄉,雞油凸段雞油凸小段,850003,1000,140
寶山鄉,雞油凸段雞油凸小段,850004,1000,140
寶山鄉,雞油凸段雞油凸小段,850005,1000,140
寶山鄉,雞油凸段雞油凸小段,850006,1000,140
寶山鄉,雞油凸段雞油凸小段,850007,1000,140
寶山鄉,雞油凸段雞油凸小段,850008,1000,140
寶山鄉,雞油凸段雞油凸小段,850009,1000,140
寶山鄉,雞油凸段雞油凸小段,850010,1000,140
寶山鄉,雞油凸段雞油凸小段,850011,1000,140
寶山鄉,雞油凸段雞油凸小段,850012,1000,140
寶山鄉,雞油凸段雞油凸小段,850013,1000,140
寶山鄉,雞油凸段雞油凸小段,860000,1000,140
寶山鄉,雞油凸段雞油凸小段,870000,1000,140
寶山鄉,雞油凸段雞油凸小段,880000,1000,140
寶山鄉,雞油凸段雞油凸小段,880001,1000,140
寶山鄉,雞油凸段雞油凸小段,890000,1000,140
寶山鄉,雞油凸段雞油凸小段,900000,1000,140
寶山鄉,雞油凸段雞油凸小段,900001,1000,140
寶山鄉,雞油凸段雞油凸小段,900002,1000,140
寶山鄉,雞油凸段雞油凸小段,900004,1000,140
寶山鄉,雞油凸段雞油凸小段,910000,1000,140
寶山鄉,雞油凸段雞油凸小段,920000,1000,140
寶山鄉,雞油凸段雞油凸小段,920001,1000,140
寶山鄉,雞油凸段雞油凸小段,920002,1000,140
寶山鄉,雞油凸段雞油凸小段,930000,1000,140
寶山鄉,雞油凸段雞油凸小段,930001,1000,140
寶山鄉,雞油凸段雞油凸小段,930002,1000,140
寶山鄉,雞油凸段雞油凸小段,930003,1000,140
寶山鄉,雞油凸段雞油凸小段,930004,1000,140
寶山鄉,雞油凸段雞油凸小段,930005,1000,140
寶山鄉,雞油凸段雞油凸小段,930006,1000,140
寶山鄉,雞油凸段雞油凸小段,940000,1000,140
寶山鄉,雞油凸段雞油凸小段,950000,1000,140
寶山鄉,雞油凸段雞油凸小段,950001,1000,140
寶山鄉,雞油凸段雞油凸小段,950002,1000,140
寶山鄉,雞油凸段雞油凸小段,960000,1000,140
寶山鄉,雞油凸段雞油凸小段,970000,1000,140
寶山鄉,雞油凸段雞油凸小段,980000,1000,140
寶山鄉,雞油凸段雞油凸小段,990000,1000,140
寶山鄉,雞油凸段雞油凸小段,1000000,1000,140
寶山鄉,雞油凸段雞油凸小段,1010000,1000,140
寶山鄉,雞油凸段雞油凸小段,1020000,1000,140
寶山鄉,雞油凸段雞油凸小段,1020001,1000,140
寶山鄉,雞油凸段雞油凸小段,1020002,1000,140
寶山鄉,雞油凸段雞油凸小段,1020003,1000,140
寶山鄉,雞油凸段雞油凸小段,1030000,1000,140
寶山鄉,雞油凸段雞油凸小段,1040000,1000,140
寶山鄉,雞油凸段雞油凸小段,1080001,1000,140
寶山鄉,雞油凸段雞油凸小段,1080002,1000,140
寶山鄉,雞油凸段雞油凸小段,1080003,1000,140
寶山鄉,雞油凸段雞油凸小段,1090000,1000,140
寶山鄉,雞油凸段雞油凸小段,1090001,1000,140
寶山鄉,雞油凸段雞油凸小段,1090002,1000,140
寶山鄉,雞油凸段雞油凸小段,1100000,1000,140
寶山鄉,雞油凸段雞油凸小段,1110000,1000,140
寶山鄉,雞油凸段雞油凸小段,1110001,1000,140
寶山鄉,雞油凸段雞油凸小段,1110002,1000,140
寶山鄉,雞油凸段雞油凸小段,1110003,3700,580
寶山鄉,雞油凸段雞油凸小段,1110004,1000,140
寶山鄉,雞油凸段雞油凸小段,1110005,1000,140
寶山鄉,雞油凸段雞油凸小段,1110006,1000,140
寶山鄉,雞油凸段雞油凸小段,1110007,1000,140
寶山鄉,雞油凸段雞油凸小段,1120000,3700,580
寶山鄉,雞油凸段雞油凸小段,1120001,1000,140
寶山鄉,雞油凸段雞油凸小段,1130000,1000,140
寶山鄉,雞油凸段雞油凸小段,1140000,1000,140
寶山鄉,雞油凸段雞油凸小段,1150000,1000,140
寶山鄉,雞油凸段雞油凸小段,1160000,1000,140
寶山鄉,雞油凸段雞油凸小段,1170000,1000,140
寶山鄉,雞油凸段雞油凸小段,1180000,1000,140
寶山鄉,雞油凸段雞油凸小段,1180001,1000,140
