SEQNO,LEVEL,BOLD,項目名稱,項目編號,決算數,預算數,比較增減-金額,比較增減-百分比
1,02,1,營業活動之現金流量,90,,,,
2,03,0,繼續營業單位稅前淨利（淨損）,9001,486133037.35,402363000.00,83770037.35,20.82
3,03,0,稅前淨利（淨損）,9003,486133037.35,402363000.00,83770037.35,20.82
4,03,1,利息股利之調整,9004,-1167754335.97,-956707000.00,-211047335.97,22.06
5,04,0,利息收入,900401,-1521252077.53,-1476670000.00,-44582077.53,3.02
6,04,0,股利收入,900402,-19150608.00,-17225000.00,-1925608.00,11.18
7,04,0,利息費用,900403,372648349.56,537188000.00,-164539650.44,-30.63
8,03,0,未計利息股利之稅前淨利（淨損）,9005,-681621298.62,-554344000.00,-127277298.62,22.96
9,03,0,調整項目,9006,-2271918958.76,165521000.00,-2437439958.76,-1472.59
10,04,0,提列備抵呆帳及評價損益,900601,544175211.15,80000000.00,464175211.15,580.22
11,04,0,提存各項準備,900602,58995461.58,38706000.00,20289461.58,52.42
12,04,0,折舊及減損,900603,12607845.68,17978000.00,-5370154.32,-29.87
13,04,0,攤銷,900604,12353226.12,11887000.00,466226.12,3.92
14,04,0,外幣兌換損失（利益）,900606,-5771208.46,-1000000.00,-4771208.46,477.12
15,04,0,處理資產損失（利益）,900607,140581.45,248000.00,-107418.55,-43.31
16,04,0,押匯貼現及放款淨減（淨增）,900613,-7038986026.79,-1899225000.00,-5139761026.79,270.62
17,04,0,流動資產淨減（淨增）,900614,-95060065.22,-5154000.00,-89906065.22,1744.39
18,04,0,存匯款淨增（淨減）,900616,4258946100.00,1935551000.00,2323395100.00,120.04
19,04,0,流動負債淨增（淨減）,900617,-19320084.27,-13470000.00,-5850084.27,43.43
20,03,0,未計利息股利之現金流入（流出）,9007,-2953540257.38,-388823000.00,-2564717257.38,659.61
21,03,0,收取利息,9008,1503564243.24,1467370000.00,36194243.24,2.47
22,03,0,支付利息,9010,-409688971.20,-538288000.00,128599028.80,-23.89
23,03,0,支付所得稅,9012,-88684919.00,-36251000.00,-52433919.00,144.64
24,02,1,營業活動之淨現金流入（流出）,91,-1948349904.34,504008000.00,-2452357904.34,-486.57
25,02,1,投資活動之現金流量,92,,,,
26,03,0,減少不動產、廠房及設備,9205,8000.00,0,8000.00,0
27,03,0,無形資產及其他資產淨減（淨增）,9208,-10649379.75,-26891000.00,16241620.25,-60.40
28,03,0,收取股利,9210,19150608.00,17225000.00,1925608.00,11.18
29,03,0,增加不動產、廠房及設備,9215,-29987516.13,-38447000.00,8459483.87,-22.00
30,02,1,投資活動之淨現金流入（流出）,93,-21478287.88,-48113000.00,26634712.12,-55.36
31,02,1,籌資活動之現金流量,94,,,,
32,03,0,金融債券淨增（淨減）,9403,-3000000000.00,4700000000.00,-7700000000.00,-163.83
33,03,0,央行及同業融資淨增（淨減）,9404,3043892349.12,-500000000.00,3543892349.12,-708.78
34,03,0,增加非流動金融負債,9406,3503096029.00,0,3503096029.00,0
35,03,0,其他負債淨增（淨減）,9407,-8093540.35,4270000.00,-12363540.35,-289.54
36,03,0,減少非流動金融負債,9411,0,-4295000000.00,4295000000.00,-100.00
37,03,0,發放現金股利,9414,-168228517.42,-160627000.00,-7601517.42,4.73
38,02,1,籌資活動之淨現金流入（流出）,95,3370666320.35,-251357000.00,3622023320.35,-1440.99
39,02,1,匯率影響數,96,4415125.27,1000000.00,3415125.27,341.51
40,02,1,現金及約當現金之淨增（淨減）,97,1405253253.40,205538000.00,1199715253.40,583.70
41,02,1,期初現金及約當現金,98,6721663700.85,5670737000.00,1050926700.85,18.53
42,02,1,期末現金及約當現金,99,8126916954.25,5876275000.00,2250641954.25,38.30
