ExecutiveOrganization,LandPublicArea,Location,Maintainer,Name,Remarks,SEQNO
一河局,93.46,宜蘭縣,宜蘭縣安農溪發總體發展協會,安農溪雙賢二號橋至匯流口及其支流萬長春橋下游430公尺間綠美化場地,-,1
一河局,4,宜蘭縣,宜蘭縣五結鄉錦草社區發展協會,蘭陽溪五結堤防(噶瑪蘭橋下游500公尺至1100公尺間)綠美化場地,-,2
一河局,10,宜蘭縣,宜蘭縣員山鄉七賢社區發展協會,蘭陽溪員山堤防堤前綠美化場地,-,3
一河局,13.81,宜蘭縣,宜蘭縣枕山產業文化促進會,大礁溪橋上游左右岸1000公尺至下游右岸325公尺及左岸70公尺、宜蘭河西門橋至大礁溪新城橋間綠美化場地,-,4
一河局,10,宜蘭縣,宜蘭縣結頭份社區發展協會,宜蘭河永金一號橋至永金二號橋下游900公尺左岸及鐵路橋至下渡頭橋間綠美化場地,-,5
一河局,5.98,宜蘭縣,宜蘭縣員山鄉公所,宜蘭河員山大橋至永金一號橋間綠美化場地,-,6
一河局,5.8,宜蘭縣,宜蘭縣宜蘭市公所,宜蘭河永金一號橋至永金二號橋下游900公尺間右岸綠美化場地,-,7
一河局,1.5,宜蘭縣,宜蘭縣員山鄉中華社區發展協會,粗坑溪粗坑橋至下游左右岸400公尺間綠美化場地,-,8
一河局,4.8,宜蘭縣,宜蘭縣冬山鄉柯林社區發展協會,羅東溪左岸(廣興橋至北成橋)綠美化場地,-,9
二河局,1.75,新竹縣,世界先進積體電路股份有限公司,柯子湖溪排水綠美化場地,-,10
三河局,1,南投縣,南投縣中寮鄉龍岩村武龍宮,樟平溪久隆堤防綠美化場地,-,11
三河局,3.96,臺中市,臺中市大里區新仁社區發展協會,頭汴坑溪右岸新仁橋至立仁橋間綠美化場地,-,12
三河局,3,臺中市,臺中市大甲區文曲社區發展協會,大甲溪六塊厝堤防環境營造綠美化休閒場地,-,13
四河局,5.35,南投縣,南投縣鹿谷鄉清水溝溪河川魚蝦保育區榮生會,南投縣鹿谷鄉南清水溝溪環魚步道,-,14
四河局,5,南投縣,南投縣竹山鎮清水溪生態保育協會,南投縣竹山鎮清水溪中崎堤防小黃山景觀區,-,15
四河局,10.11,南投縣,南投縣東埔蚋溪環境生態保護協會,東埔蚋溪滯洪池老樹廣場及太極雙園綠美化場地,-,16
四河局,10.5,南投縣,南投縣木屐寮生態文化協會,南投縣竹山鎮東埔蚋溪木屐寮堤防步道,-,17
四河局,2.8,雲林縣,雲林縣莿桐鄉樹仔腳社區發展協會,濁水溪樹仔腳堤防綠美化土地,-,18
四河局,6.1,彰化縣,彰化縣竹塘鄉公所,濁水溪田頭堤防綠美化場地,-,19
四河局,1.6,彰化縣,彰化縣芳苑鄉漢寶村辦公處,彰化縣漢寶海堤綠美化場地,-,20
四河局,0.6,雲林縣,雲林縣莿桐鄉五華辦公處,濁水溪湖仔內堤防綠美化土地,-,21
四河局,1.5,南投縣,山逸園民宿,南投縣鹿谷鄉東埔蚋溪初鄉橋上游右岸初鄉護岸,-,22
五河局,4.83,雲林縣,雲林縣北港鎮公所,北港溪右岸北港溪大橋上下游魅力河段段認養案,-,23
五河局,2.2,嘉義市,嘉義市高爾夫運動協會,八掌溪忠義橋上游左岸高灘地綠美化水岸土地認養案,-,24
