Name,No,District,Address,Telephone,Division,Remark,twd97X,twd97Y,wgs84aX,wgs84aY
國立臺灣大學醫學院附設醫院金山分院,431270012,金山區,新北市金山區五湖里玉爐路7號,02-24989898,放射診斷科,Y,313312.75,2790234.64,121.628344342082,25.2194690688957
板橋中興醫院,1531010279,板橋區,新北市板橋區忠孝路十五號,02-29590707,放射診斷科,Y,296461.46,2766076.63,121.460292160265,25.0019879713615
醫療財團法人徐元智先生醫藥基金會亞東紀念醫院,1131010011,板橋區,新北市板橋區南雅南路二段21號及高爾富路300號,02-89667000,放射診斷科,Y,295657.65,2765556.15,121.452311835865,24.9973133798994
中英醫療社團法人中英醫院,931010016,板橋區,新北市板橋區文化路一段192之1號1樓、194號1至4樓、196號1至4樓、198號1至4樓、200號1至4樓、202號1至4樓、204號1至4樓,02-22563584,放射診斷科,Y,297049.47,2768050.5,121.466184654808,25.0197900465811
國泰醫療財團法人汐止國泰綜合醫院,1131110516,汐止區,新北市汐止區建成路59巷2號地下4樓至地上12樓,02-26482121,放射診斷科,Y,316691.4,2774012.12,121.661084516009,25.0728723367608
佛教慈濟醫療財團法人台北慈濟醫院,1131050515,新店區,新北市新店區建國路277號地上1、3、4樓及289號地下1至3樓至地上1至15樓,02-66289779,放射診斷科,Y,304072.38,2764126.36,121.535614538786,24.9841285328546
天主教耕莘醫療財團法人耕莘醫院,1231050017,新店區,新北市新店區中正路362號,02-22193391,放射診斷科,Y,304076.34,2763235.3,121.535618974184,24.9760838423589
天主教耕莘醫療財團法人永和耕莘醫院,1231030015,永和區,新北市永和區中興街80號地下1樓至地上6樓及國光路123號地下3樓至地上11樓,02-29286060,放射診斷科,Y,302269.18,2767192.65,121.517869538387,25.0118742057765
衛生福利部雙和醫院(委託臺北醫學大學興建經營),1331040513,中和區,新北市中和區中正路291號醫療大樓地下2層至地上12層,02-22490088,放射診斷科,Y,299875.54,2765175.7,121.494081816509,24.9937458024095
行天宮醫療志業醫療財團法人恩主公醫院,1131090019,三峽區,新北市三峽區復興路399號、中山路198號,02-26723456,放射診斷科,Y,286660.45,2759002.03,121.36300809781,24.9383854878986
仁愛醫院,1531071030,樹林區,新北市樹林區文化街9號(地下1、2樓及地上1樓至8樓),02-26834567,放射診斷科,Y,292403.4,2764424.17,121.42003921001,24.9871882391524
宏仁醫院,1531020122,三重區,新北市三重區三和路二段一八六、一八八、一九０、一九二、一九四、一九六號一至四樓,02-29788877,放射診斷科,Y,300286.49,2773518.19,121.4984569357,25.0690482669805
新北市立聯合醫院,131020016,三重區,新北市三重區新北大道1段3號、3之1號、板橋區英士路198號,02-29829111,放射診斷科,Y,296334.8,2766920.84,121.459065708,25.0096133855
新泰綜合醫院,1531060180,新莊區,新北市新莊區新泰路141號2-5樓、143號2-5樓、145號、147號、151號、153號、155號、157號、165號、167號、169號,02-29962121,放射診斷科,Y,295211.86,2769904.99,121.44803809467,25.0365884412753
衛生福利部樂生療養院,131060010,新莊區,新北市新莊區中正路794號及桃園縣龜山鄉萬壽路1段50巷2號,02-82006600,放射診斷科,Y,280392.47,2765040,121.301076582,24.9930363834
衛生福利部臺北醫院,131060029,新莊區,新北市新莊區思源路127號,02-22765566,放射診斷科,Y,296378.37,2770645.79,121.459622625342,25.0432411486168
台灣基督長老教會馬偕醫療財團法人淡水馬偕紀念醫院,1131100010,淡水區,新北市淡水區民生路四十五號、民權路47號B1~10樓,02-28094661,放射診斷科,Y,296430.44,2781312.11,121.460498868812,25.1395348526717
