年度,公司名稱,計畫名稱,公司統編
109,亞力通訊股份有限公司,AI人工智能水禽驗蛋系統開發計畫,89805022
109,資達科技股份有限公司,AI人工智能水禽驗蛋系統開發計畫,66610897
109,益成有限公司,AI人工智能水禽驗蛋系統開發計畫,24969471
109,嘎瑪魯岸有限公司,部落編織配件模組化系列設計計畫,55898562
109,良事設計有限公司,台灣設計品牌燈具計畫[蜂巢紙系列]設計計畫,53355206
109,二十二設計有限公司,雙色調滾花水泥鋼珠筆設計計畫,53346050
109,奎斯國際有限公司,應用於電動機車之蜂巢狀流體設計外殼設計計畫,53712751
109,冠馳股份有限公司,專屬銀髮款超廣角輕盈泳鏡設計計畫,70680780
109,濯濁有限公司,植物纖維創新材質設計計畫,60264461
109,浩漢產品設計股份有限公司,薰茶擴香器產品設計計畫,22991429
109,長春人造樹脂廠股份有限公司,生物可分解樹脂開發計畫,11384708
109,彰洋材料股份有限公司,熱塑性動態交聯彈性體材料及其鞋大底製品開發計畫,54525828
109,中勤實業股份有限公司,大型離岸風力發電葉片之碳纖維複材主樑開發計畫,22907106
109,聯夏食品工業股份有限公司,銀髮友善常溫軟心肉排餐開發計畫,80677588
109,福灣莊園巧克力有限公司,風味可可豆：從可可樹到巧克力產品開發計畫,24892375
109,鈺統食品股份有限公司,國產純素仿真漢堡肉排生產開發計畫,22351303
109,準程國際股份有限公司,擁抱改變親膚釋壓術後照護內衣開發計畫,80132756
109,全永欣科技股份有限公司,環保竹纖維中醫針灸針護套之製造開發計畫,27815350
109,勝富實業股份有限公司,具摺疊功能之輕量化電動代步車開發計畫,23194577
109,生禾禾科技實業股份有限公司,雲端監控AI預測家禽體重創新服務開發計畫,54151481
109,乘聚科技股份有限公司,生醫試劑數位判別整合平台開發計畫,82854764
109,豐億光電股份有限公司,食品業用二合一咖啡粒徑暨焙度測量機開發計畫,54797004
109,富成金屬科技股份有限公司,「RSP快速凝固細晶高強度」鋁合金棒材開發計畫,79970965
109,匠萌技研股份有限公司,飲水機UV LED快拆式水除菌模組開發計畫,86759283
109,立盟工業有限公司,新型電子式無段升降座桿設計開發計畫,82820961
109,堡豐工業股份有限公司,具備數位觸控面板之智慧自動化銑床機台開發計畫,23196998
109,雋益實業股份有限公司,扭力可調控直柄型高作業性電動鋼筋綁扎機開發計畫,28551996
109,臻暉隆車電科技股份有限公司,機車啟動電池之鋰鈦電芯用主動式平衡板開發計畫,28516886
109,高志股份有限公司,電動登山車專用倒立式前叉計畫開發計畫,16732945
109,盧貝思股份有限公司,烘豆機智能套件開發計畫,42645762
109,健和興端子股份有限公司,新一代改良型電動車用交流充電連接器產品開發計畫,59276051
109,昊玾股份有限公司,具互動體驗及自主訓練系統之智慧健身車開發計畫,54255319
109,世創生物科技股份有限公司,生酮飲食健康管理之高整合微型化丙酮感測器開發計畫,56623612
109,上暘光學股份有限公司,新穎組裝製程之抗震鏡頭開發計畫,53490527
109,大贊國際有限公司,具備完善安全保護功能的隨身深紫外線消毒殺菌裝置開發計畫,55861919
109,大榮生物科技股份有限公司,以蛹蟲草高密度載體醱酵系統開發新世代體重管理產品開發計畫,79997747
109,寶奇生技股份有限公司,微生物無抗養殖－智慧雞場營運模式開發計畫,54855159
109,昌勇實業股份有限公司,智慧化車滾同步複合式加工機開發計畫,23245935
109,真環科技有限公司,熱固性高分子材料快速裂解設備開發計畫,45132815
109,歐陸通風設備股份有限公司,移動式農場 - 巴西蘑菇整廠輸出開發計畫,27754847
109,銥光農業科技股份有限公司,移動式農場 - 巴西蘑菇整廠輸出開發計畫,56635286
109,威技資訊股份有限公司,移動式農場 - 巴西蘑菇整廠輸出開發計畫,84493372
109,台利機械股份有限公司,雷射燒結積層製造應用於無人機專用熱霧機開發計畫,22089577
109,佐翼科技有限公司,雷射燒結積層製造應用於無人機專用熱霧機開發計畫,85061365
109,冠格科技股份有限公司,高阻隔性薄膜食品級鋁箔包材開發計畫計畫,28332774
109,佑梓有限公司,微生物界面活性劑及其產品之開發計畫,89225354
109,優勝奈米科技股份有限公司,循環經濟半導體封裝IC鍍銀導線架之銀回收-高效能電解剝銀機台開發計畫,24397425
109,航翊科技股份有限公司,輔具用輕量化高階碳纖輪組設計開發計畫,16562408
109,虎山實業股份有限公司,創新一對多高階車載鏡頭機構設計開發計畫,34556891
109,凱智綠能科技股份有限公司,開放式B2B租賃營運管理平台及無人化充電駐車系統開發計畫,85055119
109,亞迪電機工業股份有限公司,通用型嵌壁式薄型化ASR漏電保護插座開發計畫,22714678
109,春池玻璃實業有限公司,循環玻璃再創新-FLOAT漂浮珍奶杯商品化計畫,47244061
109,樹德企業股份有限公司,結合展示功能之收納箱商品化計畫,12780635
109,賽恩斯國際有限公司,磁流體盆栽音響商品化計畫,53764379
109,穆德設計團隊有限公司,老厝發酵食器組商品化計畫,28094491
109,點子國際行銷有限公司,飼主與寵物共同防災包商品化計畫,53119739
109,尚鼎國際開發有限公司,親子互動按摩工程商品化計畫,64976343
109,和誼創新股份有限公司,新一代設計展作品「看見海洋微笑」 商品化計畫,54151530
108,長興材料工業股份有限公司,WPUD生產智慧平台系統建置開發計畫,75339004
108,亞炬企業股份有限公司,WPUD生產智慧平台系統建置開發計畫,23351457
108,華致資訊開發股份有限公司,WPUD生產智慧平台系統建置開發計畫,70848660
108,傑邁醫學科技股份有限公司,深層靜脈栓塞DVT預防新型復健裝置開發計畫,86057591
108,秀傳醫療社團法人秀傳紀念醫院,深層靜脈栓塞DVT預防新型復健裝置開發計畫,59274027
