期間,貨幣機構存款-合計-期底餘額,貨幣機構存款-合計-年增率,貨幣機構存款-企業及個人存款-活期性存款-期底餘額,貨幣機構存款-企業及個人存款-活期性存款-年增率,貨幣機構存款-企業及個人存款-定期及定期儲蓄存款-期底餘額,貨幣機構存款-企業及個人存款-定期及定期儲蓄存款-年增率,貨幣機構存款-企業及個人存款-外匯存款-期底餘額,貨幣機構存款-企業及個人存款-外匯存款-年增率,貨幣機構存款-郵政儲金-期底餘額,貨幣機構存款-郵政儲金-年增率,貨幣機構存款-外國人新台幣存款-期底餘額,貨幣機構存款-外國人新台幣存款-年增率,貨幣機構存款-附買回交易餘額及貨幣市場共同基金-期底餘額,貨幣機構存款-附買回交易餘額及貨幣市場共同基金-年增率,貨幣機構存款-政府存款-期底餘額,貨幣機構存款-政府存款-年增率
1987M05,34904,26.09,10288,58.61,14454,10.05,73,-71.06,7276,27.69,-,-,-,-,2813,33.39
1987M06,35647,25.67,10785,56.21,14466,9.95,81,-66.69,7436,27.26,-,-,-,-,2878,29.77
1987M07,35982,24.64,10590,51.00,14498,9.03,98,-56.94,7620,26.12,-,-,-,-,3176,38.70
1987M08,36857,23.51,10874,44.35,14796,8.98,102,-35.49,7682,25.35,-,-,-,-,3403,39.25
1987M09,37150,23.43,11251,46.19,14729,7.79,113,-23.60,7694,23.95,-,-,-,-,3363,41.13
1987M10,38083,24.36,11776,45.20,14913,8.31,110,-22.42,7690,21.33,-,-,-,-,3594,58.74
1987M11,38696,24.13,12122,44.04,15230,10.61,105,-21.21,7758,20.73,-,-,-,-,3481,43.19
1987M12,39644,24.71,12833,41.52,15575,12.40,133,26.43,7916,19.81,-,-,-,-,3188,48.12
1988M01,40213,57.46,12871,99.88,15641,55.78,160,58.81,8144,19.61,-,-,-,-,3397,58.02
1988M02,40396,33.72,12751,89.92,15782,54.01,160,59.58,8213,15.97,-,-,-,-,3490,-42.48
1988M03,41307,34.18,12993,85.32,15922,53.74,167,93.13,8470,18.38,-,-,-,-,3755,-39.20
1988M04,42157,444.51,13377,84.00,16156,-272.98,183,133.80,8468,17.42,-,-,-,-,3973,57.52
1988M05,43035,23.29,13814,34.28,16183,11.96,193,164.12,8440,16.00,-,-,-,-,4405,56.58
1988M06,44081,23.66,14322,32.80,16496,14.03,293,261.44,8561,15.13,-,-,-,-,4410,53.21
1988M07,45225,25.69,14279,34.84,17439,20.28,282,188.14,8679,13.89,-,-,-,-,4546,43.12
1988M08,45822,24.32,14521,33.54,17702,19.64,298,192.29,8548,11.27,-,-,-,-,4752,39.64
1988M09,46103,24.10,14750,31.10,17708,20.23,330,191.62,8385,8.99,-,-,-,-,4929,46.57
1988M10,47369,24.38,15286,29.81,18087,21.28,256,132.55,8417,9.45,-,-,-,-,5323,48.10
1988M11,47900,23.79,15448,27.43,18533,21.69,266,154.30,8315,7.18,-,-,-,-,5337,53.32
1988M12,48812,23.13,16298,27.01,19081,22.51,301,127.08,8390,5.99,-,-,-,-,4742,48.76
1989M01,49637,23.44,16507,28.25,19109,22.17,283,76.78,8545,4.92,-,-,-,-,5193,52.88
1989M02,50516,25.05,16516,29.53,19567,23.98,301,88.07,8804,7.20,-,-,-,-,5328,52.68
1989M03,51409,24.46,17265,32.88,19831,24.55,305,82.79,8673,2.40,-,-,-,-,5334,42.06
1989M04,53191,26.17,16202,21.12,22415,38.74,301,64.69,8458,-0.12,-,-,-,-,5815,46.36
1989M05,53455,24.21,14838,7.41,23967,48.10,323,67.10,8291,-1.77,-,-,-,-,6036,37.02
1989M06,54931,24.62,15295,6.79,24541,48.77,365,24.86,8324,-2.77,-,-,-,-,6406,45.27
1989M07,55014,21.65,15279,7.00,24223,38.90,332,17.79,8526,-1.76,-,-,-,-,6654,46.38
1989M08,55870,21.93,15781,8.67,24477,38.28,349,17.00,8528,-0.24,-,-,-,-,6735,41.73
1989M09,56168,21.83,15894,7.76,24813,40.12,360,9.30,8441,0.67,-,-,-,-,6659,35.09
1989M10,57174,20.70,16171,5.79,25417,40.53,321,25.49,8413,-0.04,-,-,-,-,6851,28.72
1989M11,57846,20.76,15918,3.04,26349,42.17,370,38.97,8452,1.64,-,-,-,-,6756,26.59
1989M12,58673,20.20,17202,5.54,26269,37.67,419,38.92,8579,2.25,-,-,-,-,6204,30.84
1990M01,57930,16.71,16707,1.21,25824,35.14,402,42.14,8853,3.60,-,-,-,-,6144,18.32
1990M02,59922,18.62,16810,1.78,27216,39.09,385,27.78,9096,3.31,-,-,-,-,6414,20.40
1990M03,59811,16.34,15327,-11.22,28459,43.51,590,93.21,8949,3.18,-,-,-,-,6485,21.58
1990M04,60225,13.22,15101,-6.80,28989,29.33,599,99.17,8840,4.52,-,-,-,-,6696,15.15
1990M05,60369,12.94,15088,1.69,28720,19.83,822,154.24,8762,5.69,-,-,-,-,6977,15.59
1990M06,60667,10.44,14852,-2.89,28591,16.50,1404,284.32,8842,6.22,-,-,-,-,6978,8.93
1990M07,61099,11.06,14583,-4.55,28848,19.09,1313,295.68,9149,7.31,-,-,-,-,7206,8.29
1990M08,61893,10.78,14493,-8.16,29708,21.37,1258,260.93,9170,7.53,-,-,-,-,7264,7.84
1990M09,62596,11.44,14185,-10.76,31239,25.90,1079,199.31,9208,9.08,-,-,-,-,6886,3.41
1990M10,62871,9.96,14603,-9.70,31119,22.43,991,208.41,9431,12.10,-,-,-,-,6726,-1.82
1990M11,63596,9.94,14817,-6.92,31472,19.44,882,138.20,9716,14.96,-,-,-,-,6709,-0.70
1990M12,64715,10.30,15772,-8.31,32002,21.82,741,76.83,10020,16.80,-,-,-,-,6180,-0.39
1991M01,65275,12.68,16011,-4.17,31859,23.37,760,88.91,10447,18.01,-,-,-,-,6198,0.88
1991M02,65664,9.58,15907,-5.38,32732,20.27,673,75.04,10727,17.93,-,-,-,-,5625,-12.31
1991M03,66587,11.33,15829,3.27,33616,18.12,648,9.85,11058,23.57,-,-,-,-,5436,-16.18
1991M04,67157,11.51,15936,5.53,33916,17.00,694,15.85,11066,25.17,-,-,-,-,5546,-17.18
1991M05,68232,13.02,15719,4.18,34330,19.53,730,-11.13,11045,26.05,-,-,-,-,6408,-8.15
1991M06,70434,16.10,17042,14.75,35069,22.66,745,-46.93,11216,26.85,-,-,-,-,6362,-8.84
1991M07,70921,16.08,16209,11.15,36042,24.94,732,-44.27,11569,26.45,-,-,-,-,6369,-11.61
1991M08,71676,15.81,16065,10.85,36834,23.98,722,-42.64,11669,27.26,-,-,-,-,6386,-12.08
1991M09,72018,15.05,16184,14.09,37576,20.28,637,-40.98,11749,27.61,-,-,-,-,5872,-14.73
1991M10,72712,15.65,16498,12.98,38131,22.53,682,-31.20,11951,26.71,-,-,-,-,5450,-18.98
1991M11,73659,15.82,16486,11.27,38795,23.27,682,-22.73,12138,24.92,-,-,-,-,5558,-17.16
1991M12,75765,17.07,17776,12.70,39453,23.28,564,-23.88,12429,24.04,-,-,-,-,5543,-10.30
1992M01,75734,16.02,18136,13.27,38919,22.16,592,-22.03,12902,23.50,-,-,-,-,5185,-16.35
1992M02,77765,18.43,18342,15.31,39490,20.64,598,-11.19,13480,25.67,-,-,-,-,5856,4.10
1992M03,79022,18.67,18671,17.96,39753,18.25,633,-2.26,13672,23.64,-,-,-,-,6292,15.75
1992M04,80275,19.53,18784,17.87,40298,18.82,624,-9.98,13817,24.86,-,-,-,-,6751,21.73
1992M05,81799,19.88,19195,22.11,41042,19.55,643,-11.92,13977,26.55,-,-,-,-,6942,8.33
1992M06,83779,18.95,19691,15.54,41804,19.20,583,-21.75,14297,27.47,-,-,-,-,7405,16.39
1992M07,86707,22.26,19185,18.36,44590,23.72,538,-26.44,14650,26.63,-,-,-,-,7743,21.57
1992M08,87381,21.91,18817,17.13,45461,23.42,558,-22.62,14749,26.40,-,-,-,-,7795,22.06
1992M09,87958,22.13,18726,15.71,46098,22.68,598,-6.03,14804,25.99,-,-,-,-,7732,31.67
1992M10,89125,22.57,18919,14.68,47209,23.81,649,-4.90,14886,24.56,-,-,-,-,7462,36.92
1992M11,89219,21.12,18653,13.14,47684,22.91,740,8.53,14946,23.13,-,-,-,-,7196,29.47
1992M12,90737,19.76,19983,12.42,47906,21.43,829,47.03,15143,21.84,-,-,-,-,6875,24.02
1993M01,90616,19.65,19583,7.98,48239,23.95,878,48.20,15543,20.47,-,-,-,-,6374,22.92
1993M02,92802,19.34,19874,8.36,49420,25.15,859,43.72,15865,17.69,-,-,-,-,6784,15.85
1993M03,93624,18.48,19960,6.90,49871,25.45,875,38.14,15734,15.08,-,-,-,-,7185,14.19
1993M04,94156,17.29,19704,4.89,50409,25.09,866,38.69,15654,13.29,-,-,-,-,7523,11.44
1993M05,94993,16.13,19687,2.56,51141,24.61,862,33.99,15553,11.27,-,-,-,-,7751,11.65
1993M06,97273,16.11,21003,6.67,51998,24.39,887,52.17,15670,9.60,-,-,-,-,7715,4.19
1993M07,97905,12.92,20345,6.05,52993,18.85,1015,88.57,15905,8.56,-,-,-,-,7647,-1.24
