序號,覽號,發明人,專利名稱,申請國家
1,02A-1010123,林耿慧、李怡萱,三維支架的製備裝置及其製備方法,CN
2,02A-1010830,周家復、K.K. Sriram,Nanofluidic devices for single-molecule analysis of protein-DNA complex,US
3,02A-1020223,胡宇光、錢家琪、王錚亮,Method of tracking specific cells in invo,US
4,02A-1020514,胡宇光、賴聖豐、王錚亮,無對流效應的流動式反應器及流動式合成方法,CN
5,02A-1020930,胡宇光、李宗澤、荊宇泰,"METHOD, SYSTEM, AND LIGHT SOURCE FOR PENETRATING RADIATION IMAGING",US
6,03A-1031215,林頌然、范邁儀、陳玉如、蔡家烽,METHOD AND COMPOSITION OF INDUCING HAIR FOLLICLE ENOGENESIS,US
7,03A-1041207,呂光烈、米海德、陳永芳、海德、蘇娣、羅左財,含鹼土族金屬-有機配位架構物的有機電激發光材料及有機電激發光裝置,TW
8,04A-1050216,林慶仁,地電阻影像剖面探測用電極裝置,TW
9,09A-961112,賀瑞華、余淑美、邢禹依、羅舜芳、辜瑞雪,USE OF RICE POLYPEPTIDES/NUCLEIC ACIDS FOR PLANT IMPROVEMENT,EP
10,09A-1030114,符宏勇、賴哲侃,經分離的多肽、包含該多肽的套組及其用途,TW
11,09A-1030514,朱修安、黃俊揚,MUTANT CYANOBACTERIA AND METHOD TO ENHANCE PHOTOSYNTHETIC GROWTH AND BIOMASS PRODUCTION OF CYANOBACTERIA,US
12,09A-1030514,朱修安、黃俊揚,突變型藍綠藻及提升藍綠藻的光合生長及生質生產的方法,TW
13,10A-990101,吳漢忠、吳建勳,用於提升抗癌藥物輸送及醫療效果之癌症標靶胜肽,TW
14,10A-990415,吳漢忠、呂瑞旻,抗C-MET抗体及其使用方法,JP
15,10A-1001025,吳漢忠、廖美英、林政緯,抗上皮細胞接着分子（EpCAM）抗体及其使用方法,JP
16,10A-1001025,吳漢忠、廖美英、林政緯,抗上皮細胞接着分子（EpCAM）抗体及其使用方法,CN
17,10A-1020829,陳志毅,燒燙傷口癒合組合物,TW
18,10A-1020831,陳志毅、林育禾,TILAPIA (OREOCHROMIS NILOTICUS) MYOSIN LIGHT CHAIN 3 PROMOTER,US
19,10A-1021209,吳漢忠、紀怡亘,用於標靶藥物輸送及分子造影之肺癌特異性胜肽,TW
20,10A-1031022,溫志宏、陳志毅,USE OF PEPTIDE FOR ALLEVIATING PAIN,US
21,10A-1041124,陳志毅、丁振紘,抗菌胜肽TP4治療癌症之用途,TW
22,11A-1020709,何孟樵、吳世雄、吳婉鈴,熱穩定角蛋白酶及其用途,TW
23,11A-1020917,陳水田、李亦書、陳又群,TRANS-ACONITIC ACID COMPOUNDS AND USES THEREOF FOR INHIBITING PHOSPHODIESTERASE 7,US
24,11A-1020917,陳水田、李亦書、陳又群,反式-烏頭酸化合物用於抑制磷酸二酯酶7的用途及用於製備保健食品的用途,CN
25,11A-1030429,孟子青、張震東、徐銘佛,用以偵測蛋白S-亞硝醯化及氧化之組合物及方法,TW
26,11A-1030623,陳水田、余忠仁、勞戴文 普珀曼尼、馬豪聰,肺癌生物標記,TW
27,11A-1031224,吳世雄、張靖敏,燕麥麴黴素之用途及製備方法,TW
28,12A-920716H,陳垣崇、洪舜郁、鍾文宏、鄔哲源,Risk assessment for adverse drug reactions,US
29,12A-981014,陳儀莊、林雲蓮、方俊民、林榮信、黃乃瑰,Dual-Action Compounds Targeting Adenosine A2A Receptor and Adenosine Transproter for Prevention and Treatment of Neurodegenerative Diseases,EP
30,12A-990402,周玉山、王意維,評估肺癌患者是否適合使用異生性淋巴瘤激酶抑制劑的方法及評估肺癌用藥的方法,TW
31,12A-1001121,陳志成、林雲蓮、方俊民、陳儀莊,治療疼痛的方法及組合物,CN
32,12A-1010110,黃太煌、朱明禮、周靜瑜、張七鳳,High Speed Sample transportation apparatus in a superconducting magnet and transporting method thereof,US
33,12A-1011004,施嘉和、陳恆立、蘇倍儀,衍生自B型肝炎病毒核蛋白精胺酸密集區之抗菌胜肽,CN
34,12A-1011005,鄭泰安、陳垣崇、陳建勳、李朝雄、李明達,Genetic variants associated with lithium response in bipolar disorder,US
35,12A-1011214,蘇昱誠、羅傅倫,抗體之原位親和力成熟作用,CN
36,12A-1020605,陳垣崇、鄔哲源、柯泰名、郭和昌、張正成,川崎氏症之診斷與治療,TW
37,12A-1020619,施嘉和、黃鈞源,"Treating Hepatitis Virus Infection by Modulating MicroRNAs miR-130A, miR-130B, miR-204, or miR-1236.",US
