SEQNO,LEVEL,BOLD,編號,科目,本年度法定預算數,本月份實際數,本月份預算數,本月份比較增減-金額,本月份比較增減-百分比,本年度截至本月份實際數,本年度截至本月份預算數,本年度截至本月份比較增減-金額,本年度截至本月份比較增減-百分比
1,2.00,1,41,營業收入,2512676000.00,287962383.09,224399000.00,63563383.09,28.33,1720539783.90,1265939000.00,454600783.90,35.91
2,3.00,1,4103,金融保險收入,2512676000.00,287962383.09,224399000.00,63563383.09,28.33,1720539783.90,1265939000.00,454600783.90,35.91
3,4.00,0,410301,利息收入,2020600000.00,215054025.90,168376000.00,46678025.90,27.72,1317640365.13,1010256000.00,307384365.13,30.43
4,4.00,0,410302,保費收入,311100000.00,31685083.55,25924000.00,5761083.55,22.22,234497333.53,155544000.00,78953333.53,50.76
5,4.00,0,410303,再保佣金收入,45600000.00,4387788.00,3798000.00,589788.00,15.53,32649548.00,22788000.00,9861548.00,43.28
6,4.00,0,410305,手續費收入,63725000.00,7118333.02,5302000.00,1816333.02,34.26,41232739.03,31812000.00,9420739.03,29.61
7,4.00,0,410321,攤回再保賠款與給付,50000000.00,13534446.62,4165000.00,9369446.62,224.96,28144541.21,24990000.00,3154541.21,12.62
8,4.00,0,410342,透過損益按公允價值衡量之金融資產利益,2200000.00,-2282851.00,183000.00,-2465851.00,-1347.46,43709700.00,1098000.00,42611700.00,3880.85
9,4.00,0,410356,透過其他綜合損益按公允價值衡量之金融資產已實現利益,19451000.00,18465557.00,16651000.00,1814557.00,10.90,22665557.00,19451000.00,3214557.00,16.53
10,2.00,1,51,營業成本,1187730000.00,165051487.42,112141000.00,52910487.42,47.18,1038179494.69,597846000.00,440333494.69,73.65
11,3.00,1,5103,金融保險成本,1187730000.00,165051487.42,112141000.00,52910487.42,47.18,1038179494.69,597846000.00,440333494.69,73.65
12,4.00,0,510301,利息費用,742432000.00,99985796.66,61862000.00,38123796.66,61.63,605887653.32,371172000.00,234715653.32,63.24
13,4.00,0,510302,保險費用,142700000.00,14112009.00,11890000.00,2222009.00,18.69,102894708.00,71340000.00,31554708.00,44.23
14,4.00,0,510304,佣金費用,4500000.00,464921.61,372000.00,92921.61,24.98,1777195.33,2232000.00,-454804.67,-20.38
15,4.00,0,510305,手續費用,23567000.00,1661059.06,1953000.00,-291940.94,-14.95,12585325.14,11718000.00,867325.14,7.40
16,4.00,0,510311,各項提存,135731000.00,-21496819.74,6000000.00,-27496819.74,-458.28,179756576.42,72000000.00,107756576.42,149.66
17,4.00,0,510321,保險賠款與給付,51000000.00,1328635.60,4248000.00,-2919364.40,-68.72,26611360.00,25488000.00,1123360.00,4.41
18,4.00,0,510325,提存未滿期保費準備,8000000.00,1248177.00,4000000.00,-2751823.00,-68.80,1248177.00,4000000.00,-2751823.00,-68.80
19,4.00,0,510327,提存賠款準備,36400000.00,72944914.00,18200000.00,54744914.00,300.80,72944914.00,18200000.00,54744914.00,300.80
20,4.00,0,510343,透過損益按公允價值衡量之金融負債損失,42400000.00,-2095785.00,3533000.00,-5628785.00,-159.32,33820762.00,21198000.00,12622762.00,59.55
21,4.00,0,510353,外幣兌換損失,1000000.00,-3101420.77,83000.00,-3184420.77,-3836.65,652823.48,498000.00,154823.48,31.09
22,2.00,1,61,營業毛利（毛損）,1324946000.00,122910895.67,112258000.00,10652895.67,9.49,682360289.21,668093000.00,14267289.21,2.14
23,2.00,1,52,營業費用,622775000.00,64746316.76,52851000.00,11895316.76,22.51,275797352.05,304166000.00,-28368647.95,-9.33
