園區,使用日期,場地,申請單位
虎頭山站,2017/8/6,遊戲區,張銀田
虎頭山站,2017/8/12,遊戲區,真光教團台灣總會
虎頭山站,2017/8/13,遊戲區,張銀田
虎頭山站,2017/8/20,遊戲區,張銀田
虎頭山站,2017/8/26,遊戲區,真光教團台灣總會
虎頭山站,2017/8/27,遊戲區,張銀田
虎頭山站,2017/8/5,經國梅園廣場,林明俊
虎頭山站,2017/8/6,經國梅園廣場,戴文珍.廖文麒
虎頭山站,2017/8/12,經國梅園廣場,蔡政武
虎頭山站,2017/8/13,經國梅園廣場,吳萬在
虎頭山站,2017/8/19,經國梅園廣場,陳淑玲
虎頭山站,2017/8/20,經國梅園廣場,柯信隆
虎頭山站,2017/8/26,經國梅園廣場,戴文珍.廖文麒
虎頭山站,2017/8/27,經國梅園廣場,蔡政武
虎頭山站,2017/8/5,榕樹園區,康健益
虎頭山站,2017/8/6,榕樹園區,湯秉徽
虎頭山站,2017/8/12,榕樹園區,吳春梅
虎頭山站,2017/8/13,榕樹園區,湯秉徽
虎頭山站,2017/8/19,榕樹園區,康健益
虎頭山站,2017/8/20,榕樹園區,康健益
虎頭山站,2017/8/26,榕樹園區,吳春梅
虎頭山站,2017/8/27,榕樹園區,蔡政武
大溪站,表演廣場,工程整修中,暫停開放申請借用
大溪站,2017/8/5,陀螺廣場,盧惠玲
大溪站,2017/8/6,陀螺廣場,康健益
大溪站,2017/8/12,陀螺廣場,蔡慕珍
大溪站,2017/8/13,陀螺廣場,林明俊
大溪站,2017/8/19,陀螺廣場,許世璇
大溪站,2017/8/20,陀螺廣場,王翼
大溪站,2017/8/26,陀螺廣場,戴文珍.廖文麒
大溪站,2017/8/27,陀螺廣場,李新孔
大溪站,2017/8/5,站前廣場,鄭重興.蕭可鉅
大溪站,2017/8/6,站前廣場,鄭重興.蕭可鉅
大溪站,2017/8/12,站前廣場,鄭重興.蕭可鉅
大溪站,2017/8/13,站前廣場,鄭重興.蕭可鉅
大溪站,2017/8/19,站前廣場,鄭重興.蕭可鉅
大溪站,2017/8/20,站前廣場,鄭重興.蕭可鉅
大溪站,2017/8/26,站前廣場,鄭重興.蕭可鉅
大溪站,2017/8/27,站前廣場,鄭重興.蕭可鉅
大溪站,帆船區,工程整修中,暫停開放申請借用
慈湖站,2017/8/5,木棧平台亭,Ping Show二人組
慈湖站,2017/8/6,木棧平台亭,林明俊
慈湖站,2017/8/12,木棧平台亭,許世璇
慈湖站,2017/8/13,木棧平台亭,楊進順
慈湖站,2017/8/19,木棧平台亭,鄭澤泉
慈湖站,2017/8/20,木棧平台亭,李新孔
慈湖站,2017/8/26,木棧平台亭,戴文珍.廖文麒
慈湖站,2017/8/1,木棧平台亭,林明俊
慈湖站,2017/8/2,木棧平台亭,林明俊
慈湖站,2017/8/3,木棧平台亭,林明俊
慈湖站,2017/8/4,木棧平台亭,林明俊
慈湖站,2017/8/7,木棧平台亭,林明俊
慈湖站,2017/8/8,木棧平台亭,林明俊
慈湖站,2017/8/9,木棧平台亭,林明俊
慈湖站,2017/8/10,木棧平台亭,林明俊
慈湖站,2017/8/11,木棧平台亭,林明俊
慈湖站,2017/8/14,木棧平台亭,林明俊
慈湖站,2017/8/15,木棧平台亭,林明俊
慈湖站,2017/8/16,木棧平台亭,林明俊
慈湖站,2017/8/17,木棧平台亭,林明俊
慈湖站,2017/8/18,木棧平台亭,林明俊
慈湖站,2017/8/19,木棧平台亭,林明俊
慈湖站,2017/8/20,木棧平台亭,林明俊
慈湖站,2017/8/21,木棧平台亭,林明俊
慈湖站,2017/8/22,木棧平台亭,林明俊
慈湖站,2017/8/23,木棧平台亭,林明俊
慈湖站,2017/8/24,木棧平台亭,林明俊
慈湖站,2017/8/25,木棧平台亭,林明俊
慈湖站,2017/8/28,木棧平台亭,林明俊
慈湖站,2017/8/29,木棧平台亭,林明俊
慈湖站,2017/8/30,木棧平台亭,林明俊
慈湖站,2017/8/31,木棧平台亭,林明俊
角板山,2017/8/5,行館前三角廣場,吳萬在
角板山,2017/8/6,行館前三角廣場,湯俊華
角板山,2017/8/12,行館前三角廣場,吳春梅
角板山,2017/8/13,行館前三角廣場,湯俊華
角板山,2017/8/19,行館前三角廣場,林明俊
角板山,2017/8/20,行館前三角廣場,吳春梅
角板山,2017/8/26,行館前三角廣場,林明俊
角板山,2017/8/27,行館前三角廣場,湯俊華
拉拉山站,本月,無人,申請
小烏來,本月,無人,申請
