區名,段名,地號,年月,公告現值
東區,竹篙厝段,5970045,10001,45000
東區,竹篙厝段,5970046,10001,45000
東區,竹篙厝段,5970087,10001,45000
東區,竹篙厝段,5970088,10001,25000
東區,竹篙厝段,5970089,10001,25000
東區,竹篙厝段,5970090,10001,25000
東區,竹篙厝段,5970091,10001,25000
東區,竹篙厝段,5970092,10001,25000
東區,竹篙厝段,5970093,10001,25000
東區,竹篙厝段,5970094,10001,25000
東區,竹篙厝段,5970095,10001,25000
東區,竹篙厝段,5970096,10001,25000
東區,竹篙厝段,5970097,10001,25000
東區,竹篙厝段,5970098,10001,25000
東區,竹篙厝段,5970099,10001,25000
東區,竹篙厝段,5970100,10001,25000
東區,竹篙厝段,5970101,10001,25000
東區,竹篙厝段,5970102,10001,25000
東區,竹篙厝段,5970103,10001,25000
東區,竹篙厝段,5970104,10001,25000
東區,竹篙厝段,5970105,10001,25000
東區,竹篙厝段,5970106,10001,25000
東區,竹篙厝段,5970107,10001,25000
東區,竹篙厝段,5970108,10001,25000
東區,竹篙厝段,5970109,10001,25000
東區,竹篙厝段,5970110,10001,25000
東區,竹篙厝段,5970111,10001,25000
東區,竹篙厝段,5970112,10001,25000
東區,竹篙厝段,5970113,10001,25000
東區,竹篙厝段,5970114,10001,45000
東區,竹篙厝段,5970117,10001,45000
東區,竹篙厝段,5970118,10001,45000
東區,竹篙厝段,5970119,10001,25000
東區,竹篙厝段,5970120,10001,25000
東區,竹篙厝段,5970121,10001,25000
東區,竹篙厝段,5970122,10001,25000
東區,竹篙厝段,5970123,10001,25000
東區,竹篙厝段,5970124,10001,25000
東區,竹篙厝段,5970125,10001,25000
東區,竹篙厝段,5970126,10001,25000
東區,竹篙厝段,5970127,10001,25000
東區,竹篙厝段,5970128,10001,25000
東區,竹篙厝段,5970129,10001,25000
東區,竹篙厝段,6030004,10001,45000
東區,竹篙厝段,6040000,10001,25000
東區,竹篙厝段,6040002,10001,45000
東區,竹篙厝段,6040003,10001,25000
東區,竹篙厝段,6040005,10001,25000
東區,竹篙厝段,6040006,10001,25000
東區,竹篙厝段,6040007,10001,25000
東區,竹篙厝段,6040008,10001,25000
東區,竹篙厝段,6040009,10001,25000
東區,竹篙厝段,6040010,10001,25000
東區,竹篙厝段,6050000,10001,25000
東區,竹篙厝段,6050001,10001,25000
東區,竹篙厝段,6050002,10001,25000
東區,竹篙厝段,6050003,10001,25000
東區,竹篙厝段,6050004,10001,25000
東區,竹篙厝段,6050005,10001,25000
東區,竹篙厝段,6050006,10001,25000
東區,竹篙厝段,6050007,10001,25000
東區,竹篙厝段,6050008,10001,25000
東區,竹篙厝段,6050009,10001,25000
東區,竹篙厝段,6050010,10001,25000
東區,竹篙厝段,6050011,10001,25000
東區,竹篙厝段,6050012,10001,25000
東區,竹篙厝段,6050013,10001,25000
東區,竹篙厝段,6050014,10001,25000
東區,竹篙厝段,6050015,10001,25000
東區,竹篙厝段,6050016,10001,25000
東區,竹篙厝段,6050017,10001,25000
東區,竹篙厝段,6050018,10001,25000
東區,竹篙厝段,6050019,10001,25000
東區,竹篙厝段,6050020,10001,25000
東區,竹篙厝段,6050021,10001,25000
東區,竹篙厝段,6050022,10001,25000
東區,竹篙厝段,6050023,10001,25000
東區,竹篙厝段,6050024,10001,25000
東區,竹篙厝段,6050025,10001,25000
東區,竹篙厝段,6050026,10001,25000
東區,竹篙厝段,6050027,10001,25000
東區,竹篙厝段,6050028,10001,25000
東區,竹篙厝段,6050030,10001,25000
東區,竹篙厝段,6050031,10001,25000
東區,竹篙厝段,6050032,10001,25000
東區,竹篙厝段,6050033,10001,25000
東區,竹篙厝段,6050034,10001,25000
東區,竹篙厝段,6050035,10001,25000
東區,竹篙厝段,6050036,10001,25000
東區,竹篙厝段,6050037,10001,25000
東區,竹篙厝段,6050038,10001,25000
東區,竹篙厝段,6050039,10001,25000
東區,竹篙厝段,6050040,10001,25000
東區,竹篙厝段,6050041,10001,25000
東區,竹篙厝段,6050042,10001,25000
東區,竹篙厝段,6050043,10001,25000
東區,竹篙厝段,6050044,10001,25000
東區,竹篙厝段,6050046,10001,25000
東區,竹篙厝段,6050047,10001,25000
東區,竹篙厝段,6050048,10001,25000
東區,竹篙厝段,6050049,10001,25000
東區,竹篙厝段,6050050,10001,25000
東區,竹篙厝段,6050051,10001,25000
東區,竹篙厝段,6050052,10001,25000
東區,竹篙厝段,6050053,10001,25000
東區,竹篙厝段,6050054,10001,25000
東區,竹篙厝段,6050055,10001,25000
東區,竹篙厝段,6050056,10001,25000
東區,竹篙厝段,6050057,10001,25000
東區,竹篙厝段,6050058,10001,25000
東區,竹篙厝段,6050059,10001,25000
東區,竹篙厝段,6050060,10001,25000
東區,竹篙厝段,6050061,10001,25000
東區,竹篙厝段,6050062,10001,25000
東區,竹篙厝段,6050063,10001,25000
東區,竹篙厝段,6050064,10001,25000
東區,竹篙厝段,6050065,10001,25000
東區,竹篙厝段,6050066,10001,25000
東區,竹篙厝段,6050067,10001,25000
東區,竹篙厝段,6050068,10001,25000
東區,竹篙厝段,6050069,10001,25000
東區,竹篙厝段,6050070,10001,25000
東區,竹篙厝段,6050071,10001,25000
東區,竹篙厝段,6050072,10001,25000
東區,竹篙厝段,6050075,10001,25000
東區,竹篙厝段,6050076,10001,25000
東區,竹篙厝段,6050077,10001,25000
東區,竹篙厝段,6060000,10001,25000
東區,竹篙厝段,6080000,10001,25000
東區,竹篙厝段,6080001,10001,25000
東區,竹篙厝段,6080002,10001,25000
東區,竹篙厝段,6080003,10001,25000
東區,竹篙厝段,6080004,10001,25000
東區,竹篙厝段,6080005,10001,25000
東區,竹篙厝段,6080006,10001,25000
東區,竹篙厝段,6080007,10001,25000
東區,竹篙厝段,6080008,10001,25000
東區,竹篙厝段,6080009,10001,25000
東區,竹篙厝段,6080010,10001,25000
東區,竹篙厝段,6080011,10001,25000
東區,竹篙厝段,6080012,10001,25000
東區,竹篙厝段,6080013,10001,25000
東區,竹篙厝段,6080014,10001,25000
東區,竹篙厝段,6080015,10001,25000
東區,竹篙厝段,6080016,10001,25000
東區,竹篙厝段,6080017,10001,25000
東區,竹篙厝段,6080018,10001,25000
東區,竹篙厝段,6090000,10001,25000
東區,竹篙厝段,6090001,10001,25000
東區,竹篙厝段,6090004,10001,25000
東區,竹篙厝段,6090005,10001,25000
東區,竹篙厝段,6100000,10001,25000
東區,竹篙厝段,6100001,10001,25000
東區,竹篙厝段,6100002,10001,25000
東區,竹篙厝段,6100003,10001,25000
東區,竹篙厝段,6100004,10001,25000
東區,竹篙厝段,6100005,10001,25000
東區,竹篙厝段,6100006,10001,25000
東區,竹篙厝段,6120000,10001,45000
東區,竹篙厝段,6120001,10001,45000
東區,竹篙厝段,6120002,10001,25000
東區,竹篙厝段,6140002,10001,45000
東區,竹篙厝段,6140004,10001,54000
東區,竹篙厝段,6140005,10001,68000
東區,竹篙厝段,6150001,10001,68000
東區,竹篙厝段,6150002,10001,30000
東區,竹篙厝段,6150003,10001,54000
東區,竹篙厝段,6150004,10001,30000
東區,竹篙厝段,6150005,10001,54000
東區,竹篙厝段,6300000,10001,29793
東區,竹篙厝段,6300002,10001,33190
東區,竹篙厝段,6300004,10001,63000
東區,竹篙厝段,6300005,10001,58000
東區,竹篙厝段,6300014,10001,57000
東區,竹篙厝段,6300016,10001,26299
東區,竹篙厝段,6300017,10001,27000
東區,竹篙厝段,6300022,10001,30576
東區,竹篙厝段,6300023,10001,28068
東區,竹篙厝段,6300024,10001,57000
東區,竹篙厝段,6300025,10001,57000
東區,竹篙厝段,6300026,10001,24783
東區,竹篙厝段,6300039,10001,25000
東區,竹篙厝段,6300041,10001,57000
東區,竹篙厝段,6300042,10001,57000
東區,竹篙厝段,6300043,10001,27000
東區,竹篙厝段,6300044,10001,27000
東區,竹篙厝段,6300045,10001,57000
東區,竹篙厝段,6300046,10001,57000
東區,竹篙厝段,6300047,10001,25000
東區,竹篙厝段,6300048,10001,27000
東區,竹篙厝段,6300049,10001,27000
東區,竹篙厝段,6300050,10001,27000
東區,竹篙厝段,6300051,10001,27000
東區,竹篙厝段,6300052,10001,27000
東區,竹篙厝段,6300053,10001,27000
東區,竹篙厝段,6300054,10001,57000
東區,竹篙厝段,6300056,10001,27000
東區,竹篙厝段,6300061,10001,25000
東區,竹篙厝段,6300062,10001,27000
東區,竹篙厝段,6300063,10001,27000
東區,竹篙厝段,6300064,10001,27000
東區,竹篙厝段,6300065,10001,27000
