日期,補捐助計畫名稱,受補捐助單位名稱,獲補助團體或個人可歸屬之直轄市或縣市,金額
107/01/09,台灣原住民族文化推廣協會,台灣原住民族文化推廣協會,臺北市,"20,000"
107/01/11,財團法人遠哲科學教育基金會,財團法人遠哲科學教育基金會,台北市,"386,150"
107/01/11,社團法人台灣數位有聲書推展學會,社團法人台灣數位有聲書推展學會,台北市,"198,000"
107/01/16,台灣教師聯盟,台灣教師聯盟,臺北市,"205,800"
107/01/17,財團法人公共電視文化事業基金會,財團法人公共電視文化事業基金會,台北市,"2,000,000"
107/01/17,社團法人中華民國自閉症總會,社團法人中華民國自閉症總會,臺北市,"135,000"
107/01/17,社團法人中華民國學習障礙協會,社團法人中華民國學習障礙協會,台北市,"157,880"
107/01/17,社團法人台灣赤子心過動症協會總會,社團法人台灣赤子心過動症協會總會,臺北市,"300,000"
107/01/17,社團法人中華定向行動學會,社團法人中華定向行動學會,台北市,"104,000"
107/01/17,中華民國腦性麻痺協會,中華民國腦性麻痺協會,台北市,"400,000"
107/01/17,財團法人中華民國自閉症基金會,財團法人中華民國自閉症基金會,台北市,"89,500"
107/01/17,社團法人中華身心障礙者職業技藝協會,社團法人中華身心障礙者職業技藝協會,臺北市,"25,000"
107/01/19,中華民國唐氏症關愛者協會,中華民國唐氏症關愛者協會,新北市,"377,600"
107/01/23,中國地理學會,中國地理學會,臺北市,"900,000"
107/01/23,社團法人中華民國幼兒教育改革研究會,社團法人中華民國幼兒教育改革研究會,新竹市,"100,000"
107/01/23,台灣關懷社會公益服務協會,台灣關懷社會公益服務協會,台北市,"10,000"
107/01/24,台灣關懷社會公益服務協會,台灣關懷社會公益服務協會,台北市,"10,000"
107/01/24,台灣原住民族文化推廣協會,台灣原住民族文化推廣協會,臺北市,"10,000"
107/01/24,台灣原住民族文化推廣協會,台灣原住民族文化推廣協會,臺北市,"10,000"
107/01/25,財團法人宏觀文教基金會,財團法人宏觀文教基金會,南投縣,"100,000"
107/01/26,中華文創藝術公益協會,中華文創藝術公益協會,台北市,"10,000"
107/02/02,全國家長團體聯盟,全國家長團體聯盟,台北市,"239,800"
107/02/02,財團法人千代文教基金會,財團法人千代文教基金會,臺北市,"494,350"
107/02/02,台灣原住民族政策協會,台灣原住民族政策協會,台北市,"200,000"
107/02/02,社團法人東台灣幼兒教保專業促進協會,社團法人東台灣幼兒教保專業促進協會,臺東縣,"100,000"
107/02/05,社團法人國際兒童教育協會中華民國總會,社團法人國際兒童教育協會中華民國總會,花蓮縣,"200,000"
107/02/12,中華民國全國家長教育協會,中華民國全國家長教育協會,台北市,"1,500,000"
107/02/21,臺南市教育產業工會,臺南市教育產業工會,臺南市,"120,000"
107/02/26,財團法人台灣省中小學校教職員福利文教基金會,財團法人台灣省中小學校教職員福利文教基金會,台中市,"700,000"
107/03/02,中華文創藝術公益協會,中華文創藝術公益協會,台北市,"12,000"
107/03/06,社團法人新竹市教保人員協會,社團法人新竹市教保人員協會,新竹市,"400,000"
107/03/06,中國地理學會,中國地理學會,臺北市,"1,300,000"
107/03/09,財團法人紀守常紀念文教基金會,財團法人紀守常紀念文教基金會,台東縣,"50,000"
