登記原因,件數,土地筆數,土地面積,建物棟數,建物面積
分割,23,81,15163.63,2,369.14
合併,13,13,6019.23,0,0
重測,0,0,0,0,0
重劃,1,1,800,0,0
區段徵收,0,0,0,0,0
地目變更,0,0,0,0,0
使用編定,1,1,97.59,0,0
門牌整編,5,0,0,5,798.28
建物增建改建,0,0,0,0,0
滅失,1,0,0,1,86.96
法院判決、調解、和解,3,22,11505.66,0,0
其他標示變更登記,3,0,0,3,464.63
總登記,19,0,0,20,7149.16
買賣,68,117,47086.13,16,2399.28
拍賣,4,6,2986.42,1,28.61
繼承,48,171,95096.16,6,1352.29
贈與,28,57,42279.38,3,445.01
夫妻贈與,3,7,517.95,1,175.37
交換,1,2,145.28,0,0
共有物分割,1,2,271.01,0,0
徵收,0,0,0,0,0
信託,1,3,1034.1,0,0
所有權法院判決、調解、和解,2,20,33031,0,0
其他所有權變更登記,1,1,209.49,0,0
抵押權設定,66,152,70147.52,43,6613.45
抵押權移轉,2,2,2360,0,0
抵押權變更,11,71,14912.34,5,3245.23
抵押權塗銷,60,138,58220.16,36,11483.44
地上權設定,1,1,180.92,0,0
地上權移轉,0,0,0,0,0
地上權變更,0,0,0,0,0
地上權塗銷,4,29,2156.55,0,0
不動產役權設定,0,0,0,0,0
不動產役權移轉,0,0,0,0,0
不動產役權變更,0,0,0,0,0
不動產役權塗銷,0,0,0,0,0
典權設定,0,0,0,0,0
典權移轉,0,0,0,0,0
典權變更,0,0,0,0,0
典權塗銷,0,0,0,0,0
農育權設定,0,0,0,0,0
農育權移轉,0,0,0,0,0
農育權變更,0,0,0,0,0
農育權塗銷,0,0,0,0,0
耕作權設定,0,0,0,0,0
耕作權移轉,0,0,0,0,0
耕作權變更,0,0,0,0,0
耕作權塗銷,0,0,0,0,0
永佃權移轉,0,0,0,0,0
永佃權變更,0,0,0,0,0
永佃權塗銷,0,0,0,0,0
他項權利法院判決、調解、和解、其他,0,0,0,0,0
撤銷,0,0,0,0,0
訴願決定撤銷,0,0,0,0,0
更名,6,33,12551.78,5,13207.83
管理人登記,1,1,650,0,0
更正,19,34,12036.8,2,348.44
住址變更,77,274,58828.63,50,6900.42
預告登記,3,5,311.48,2,204.14
其他限制登記,17,28,3063.39,8,1337.57
塗銷預告登記,2,3,2435,1,176.64
其他塗銷限制登記,16,51,6200.88,3,1065.58
書狀換給,12,25,9089.31,1,333.7
書狀補給,20,25,11217.51,3,487.74
註記,34,47,64420.36,5,2460.39
土地建物登記合計,577,1423,585025.66,222,61133.3
