RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,0,,0,,0,,0,,0,,63,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a015,勞工大學服務概況-開班數(單位:班),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800002,第1學期(契約、企業專班),0,,0,,0,,0,,0,,19,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100001,男,0,,0,,0,,0,,409,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,9900100002,女,0,,0,,0,,0,,873,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900001,高中職以下,0,,0,,0,,0,,17,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900002,高中(職),0,,0,,0,,0,,247,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900003,大專,0,,0,,0,,0,,304,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900004,大學,0,,0,,0,,0,,637,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1701900005,研究所(含以上),0,,0,,0,,0,,77,,387240000J,勞工局,2015/11/6 下午 04:32:33,
10370-02-02-2,臺中市勞工大學服務概況,1037002a016,勞工大學服務概況-人數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,H,半年,1701800001,第1學期,1702000001,15-19歲	,0,,0,,0,,0,,8,,387240000J,勞工局,2015/11/6 下午 04:32:33,
