簽約國,簽署日期,生效日期,協定說明
北馬其頓(原「馬其頓」),19990609,19990609,我國與馬其頓為加強關務合作，於88年6月9日簽署「中華民國政府與馬其頓共和國政府關務合作協定」，以確保正確核課關稅及其他稅收，打擊違反關務法規行為與簡化客貨通關程序。
美國,20010117,20010117,為加強中美海關間之合作，共同打擊走私犯罪，提昇通關效率。前財政部關政司自八十六年起即積極推動「中美關務互助協定」之簽署。內容包括提供與協助確保關稅法令執行及正確課徵關稅及其他稅捐之處理、防制、監督與打擊犯罪等方法及技巧，建立協調溝通管道，檔案、文件之提供、資訊保密及官員之作證等，雙方之海關主管機關分別為美國海關總署及我國財政部。該協定業於九十年元月十七日完成簽署，中美雙方並已依據該協定就查緝走私進行資料交換等合作事宜。
菲律賓,20040507,20040507,駐菲律賓台北經濟文化辦事處與馬尼拉經濟文化辦事處鑑於違反關務法令之行為有害於締約雙方關稅領域內之經濟、財政及商業利益，以及確保其正確核課關稅及其他稅收之重要性，認知雙方在各自關稅領域內關務法令之管理及執行等相關事宜有賴於國際合作，並且顧及國際條約對特定物品之禁止、限制及特別管制規定，確信經由駐菲律賓台北經濟文化辦事處與馬尼拉經濟文化辦事處指定之海關主管機關間的合作，更能有效打擊關務違反行為，並尊重關務合作理事會一九五三年十二月五日關於行政互助之建議。
以色列,20090618,20090618,我國與以色列長期關係友好，為加強雙方經貿發展，維護貿易安全與便捷，雙方關務機關實有加強合作，共同防範非法走私，提升通關效率之必要，爰雙方同意積極推動洽簽關務互助協定，於98年4月獲致共識，並於98年5月6日奉行政院核定，授權我國駐以色列代表處與駐台北以色列經濟文化辦事處以換文方式簽署。台以關務互助協定共十四條條文，雙方應依據其國內法規定，執行本協定協助之請求，其協助範圍包括協助確保適當執行關務法令、正確課徵關稅及其他稅捐、及正確核定貨物之稅則分類、估價及原產地，並防範、調查及打擊任何違反關務法令之行為；建立協調溝通之管道，以促進資訊交流。另有關檔案、文件之提供與資訊保密及官員之作證等事項，亦包括於合作範圍內。
印度,20110712,20110801,印度與我國雙邊經貿關係日益密切，海關為貿易便捷化重要一環，關務合作極有必要。為進一步維護貿易安全與便捷、共同防範非法走私，及提升通關效率，雙方關務機關遂積極推動洽簽關務互助協定，歷經2年餘磋商後，終獲致共識。協定草案經行政院100年6月2日核定後，雙方業於100年7月12日由我國駐印度代表處翁代表文祺與印度台北協會羅會長國棟(Pradeep Rawat)在印度新德里共同簽署，印方並邀請我財政部黃次長定方赴印度與其財政部次長R. S. Gujral共同見證。上項協定共計十四條條文，除共同公正執行關務法規、打擊關務違章行為外，並於對方請求提供協助時，依各自國內法規定儘可能配合辦理。又簽署本協定亦可對雙方未來洽談優質企業(AEO)相互認證事宜，提供法源依據。
加拿大,20120416,20120416,鑑於違反關務法令之行為有害於締約雙方之經濟、財政、商業及安全等利益，以及認知關務主管機關在促進貨物流通、保護社會免於跨國犯罪及恐怖行動扮演重要角色，顧及國際條約對特定物品之禁止、限制及特別管制措施，確信雙方海關主管機關間之合作，將可對世界國際組織之相關活動做出最大貢獻。101年4月16日由駐加拿大台北經濟文化代表處與加拿大駐台北貿易辦事處代表雙方關務主管機關簽署該協議，台加雙方將依據該協議就關務程序之簡化、優質企業之相互認證等進行合作。
中國大陸,20120809,20130201,海峽兩岸經濟合作架構協議(ECFA)第6條「經濟合作」明定「海關合作」為合作事項之一，爰雙方於ECFA兩岸經濟合作委員會下成立海關合作工作小組，負責推動海關合作事宜，於工作小組會議中，雙方海關達成應簽署協議以推動合作事項之共識。自100年10月第七次江陳會談後，雙方海關啟動「海峽兩岸海關合作協議」之磋商程序，並順利於101年8月9日第八次江陳會談中完成該協議之簽署。依協議文本第17條規定，由雙方各自完成相關程序並以書面通知另一方，自收到對方通知後次日起生效。本協議簽署後業於同年8月16日經行政院院會核定並送立法院備查，預計於102年生效實施。本協議係參考國際間簽署之關務互助協定，並考量雙方海關有關規定及兩岸經貿往來情形，依兩岸特性納入實質合作項目，包含5章共17條條文，將雙方海關規定之相互通報、進口貨物關稅核估之資訊協助、查緝走私、優質企業(AEO)相互承認、應用無線射頻識別技術方法(RFID)於海關監管、海關保稅區管理方面之交流、建置ECFA貨品貿易海關電子資訊交換系統、海關貿易統計合作及人員互訪、交流等實質項目正式納入兩岸合作項目。協議簽署後，兩岸海關將執行各具體合作事項，並成立工作小組推動，將可提高兩岸貨物通關效率，並有效打擊非法貿易，達到促進兩岸貿易便捷與安全之目的。
紐西蘭,20141205,20141205,臺紐關務合作協議為雙方海關相互合作提供法律基礎，條文計32條，規範雙方得就關務人員之訓練交流、情資交換、新關務程序之研究發展、世界關務組織全球貿易安全與便捷化標準架構下相關計畫等進行合作，保護各自管轄領域內經濟、財政、社會、環境及商業利益，確保合法貿易與旅客之自由流動，並進行有效之風險管理，打擊跨境犯罪活動。我國與紐西蘭於102年簽署「臺灣、澎湖、金門、馬祖個別關稅領域與紐西蘭經濟合作協定」(ANZTEC)生效後，雙方經貿關係更加緊密。透過臺紐關務合作協議之簽署生效，雙方海關將透過密切合作，保障合法業者權益，提升通關效率，創造優質通關環境。
日本,20171122,20171122,鑑於臺日貿易往來密切，為保障合法業者，創造優質通關環境，雙方積極推動洽簽關務互助協定，106年11月22日由臺灣日本關係協會邱會長義仁及日本台灣交流協會大橋會長光夫在日本東京「第42屆臺日經濟貿易會議」會後共同簽署，並於同日生效。該協定為雙方海關相互合作提供法律基礎，雙方得就正確適用關務法規、打擊違反關務法規行為、促進關務程序簡化與調和、深化專家交流及發展關務人員專業技能等進行合作，確保雙方經濟、財政、社會及公共利益。
澳大利亞,20180605,20180605,為打擊不法及保障合法貿易，本部關務署及澳大利亞國土安全部邊境執法署於107年6月5日由雙方署長代表簽署臺灣海關與澳大利亞關務合作協議，將實務合作、控制下交付及便利貨物通關等納入合作項目。透過本協議之簽署生效，雙方海關互惠緊密合作，及早掌握毒品及其他違禁品走私情資以進行查緝作為，維護邊境安全，共同打擊犯罪及排除貿易障礙，促進貿易便捷與經濟發展。
