學校代號,學校名稱,教授男,教授女,副教授男,副教授女,助理教授男,助理教授女,講師男,講師女,其他男,其他女
0001,國立政治大學,2,2,6,5,9,0,1,0,11,5
0002,國立清華大學,12,1,10,2,2,1,0,1,3,0
0003,國立臺灣大學,20,0,13,3,16,6,1,4,2,0
0004,國立臺灣師範大學,1,1,7,3,5,0,0,1,4,0
0005,國立成功大學,8,0,4,1,9,0,0,0,4,1
0006,國立中興大學,2,0,0,0,5,1,0,2,0,0
0007,國立交通大學,11,0,11,2,8,3,0,1,2,1
0008,國立中央大學,12,1,6,0,5,0,1,0,2,0
0009,國立中山大學,3,0,4,1,3,0,1,0,2,1
0012,國立臺灣海洋大學,0,0,0,0,2,0,0,0,1,0
0013,國立中正大學,1,1,2,0,1,0,0,0,1,0
0014,國立高雄師範大學,0,0,3,0,0,1,0,0,0,0
0015,國立彰化師範大學,0,0,1,0,1,0,2,0,2,1
0016,國立陽明大學,3,0,2,1,1,0,0,0,1,0
0017,國立臺北大學,1,0,0,0,2,0,0,0,1,0
0018,國立嘉義大學,0,0,0,0,0,0,0,0,4,0
0019,國立高雄大學,1,0,3,2,2,0,0,0,1,2
0020,國立東華大學,4,0,4,1,4,3,0,0,4,2
0021,國立暨南國際大學,1,0,3,0,0,0,0,0,2,0
0022,國立臺灣科技大學,1,0,2,1,2,0,1,1,2,1
0023,國立雲林科技大學,1,0,0,0,3,0,3,0,0,0
0024,國立屏東科技大學,1,1,1,0,2,0,0,0,0,0
0025,國立臺北科技大學,1,0,3,0,0,1,0,0,0,0
0026,國立高雄第一科技大學,0,0,2,0,4,1,0,3,0,0
0027,國立高雄應用科技大學,0,0,0,0,2,0,0,0,0,0
0028,國立臺北藝術大學,1,0,0,1,1,0,0,0,4,0
0029,國立臺灣藝術大學,0,0,0,0,0,0,0,0,3,1
0030,國立臺東大學,0,0,0,0,1,0,0,0,1,0
0031,國立宜蘭大學,0,0,1,0,0,0,0,0,2,0
0033,國立虎尾科技大學,0,0,0,0,2,1,0,0,0,0
0034,國立高雄海洋科技大學,0,0,0,0,0,0,1,0,0,0
0035,國立臺南藝術大學,1,0,1,0,0,0,0,0,1,1
0039,國立臺中教育大學,0,0,0,0,1,0,0,0,0,0
0042,國立澎湖科技大學,0,0,0,0,0,0,1,0,0,0
0043,國立勤益科技大學,1,0,0,0,0,0,1,0,0,0
0047,國立高雄餐旅大學,0,0,1,0,2,0,2,0,1,0
0048,國立金門大學,0,0,1,0,0,0,0,0,1,0
0049,國立臺灣體育運動大學,0,0,0,0,0,0,0,1,1,0
