year,road_type,road_address,accident_type,accident_count,dead_count,hurt_count
104,路段,桃園市龜山區萬壽路,"""A1""",0,0,0
104,路段,桃園市桃園區中山路,"""A1""",0,0,0
104,路段,桃園市桃園區中正路,"""A1""",0,0,0
104,路段,桃園市桃園區三民路,"""A1""",0,0,0
104,路段,桃園市平鎮區金陵路,"""A1""",0,0,0
104,路段,桃園市平鎮區延平路,"""A1""",0,0,0
104,路段,桃園市桃園區復興路,"""A1""",0,0,0
104,路段,桃園市桃園區春日路,"""A1""",0,0,0
104,路段,桃園市桃園區永安路,"""A1""",0,0,0
104,路段,桃園市平鎮區中豐路,"""A1""",0,0,0
104,路段,桃園市龜山區萬壽路,"""A2""",217,0,290
104,路段,桃園市桃園區中山路,"""A2""",196,0,257
104,路段,桃園市桃園區中正路,"""A2""",169,0,217
104,路段,桃園市桃園區三民路,"""A2""",153,0,199
104,路段,桃園市平鎮區金陵路,"""A2""",128,0,165
104,路段,桃園市平鎮區延平路,"""A2""",126,0,162
104,路段,桃園市桃園區復興路,"""A2""",109,0,137
104,路段,桃園市桃園區春日路,"""A2""",106,0,140
104,路段,桃園市桃園區永安路,"""A2""",105,0,142
104,路段,桃園市平鎮區中豐路,"""A2""",99,0,124
104,路口,桃園市桃園區三民路成功路,"""A1""",0,0,0
104,路口,桃園市桃園區中山路上海路,"""A1""",0,0,0
104,路口,桃園市桃園區國際路國際路,"""A1""",0,0,0
104,路口,桃園市桃園區萬壽路山鶯路,"""A1""",0,0,0
104,路口,桃園市桃園區大興西路吉祥路,"""A1""",0,0,0
104,路口,桃園市桃園區中山路中山路,"""A1""",0,0,0
104,路口,桃園市桃園區中正路南平路,"""A1""",0,0,0
104,路口,桃園市桃園區三民路春日路,"""A1""",0,0,0
104,路口,桃園市桃園區三民路大同路,"""A1""",0,0,0
104,路口,桃園市桃園區大興西路同安街,"""A1""",0,0,0
104,路口,桃園市桃園區三民路成功路,"""A2""",34,0,44
104,路口,桃園市桃園區中山路上海路,"""A2""",26,0,34
104,路口,桃園市桃園區國際路國際路,"""A2""",26,0,36
104,路口,桃園市桃園區萬壽路山鶯路,"""A2""",25,0,38
104,路口,桃園市桃園區大興西路吉祥路,"""A2""",23,0,24
104,路口,桃園市桃園區中山路中山路,"""A2""",21,0,28
104,路口,桃園市桃園區中正路南平路,"""A2""",21,0,28
104,路口,桃園市桃園區三民路春日路,"""A2""",20,0,29
104,路口,桃園市桃園區三民路大同路,"""A2""",19,0,29
104,路口,桃園市桃園區大興西路同安街,"""A2""",19,0,22
