發布日期,標題,統計截止日期,檔案連結,繼續追蹤案數,解除追蹤案數,自行追蹤案數,併案追蹤案數,當次案件總數
1130110,院長訪視提示事項辦理情形,1121205,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423B633F93652A0C6EF2330EA51D8C5CD0953485ED795480D6F5138616C69CBD861BA56A550B088A71A60B3001841E803C3&type=FB01D469347C76A7&s=EFA49C4ACE01948D&icon=.pdf,14,7,13,0,34
1120928,院長訪視提示事項辦理情形,1120818,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC584230714FC7AECC8CBFA8FD4F22167256DF44DAC4166848DC46056D1CC3EC09332D4810A47B76CE4EA35D1996939B6FD188E&type=FB01D469347C76A7&s=6034631ACB79ADA8&icon=.pdf,16,0,3,0,19
1120612,院長訪視提示事項辦理情形,1120504,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842393F3C9EC641E5E270504618CE4B17E556033574CC017D2A7DE996BA857F48FC28B02C7243A8BDBB11A013DBF60797A61&type=FB01D469347C76A7&s=5D6DAA08C2BC18D6&icon=.pdf,0,0,1,0,1
1120522,院長訪視提示事項辦理情形,1120420,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423AF323C0281EBEC88A629BB7DB335C7E95648402A60025CF9829EECDF38D7DE063E68D3A1718D9DCC80F391868141276B&type=FB01D469347C76A7&s=5ADD6B3B124C7740&icon=.pdf,14,25,23,1,63
1120218,院長訪視提示事項辦理情形,1120110,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423BC046B037AB59F44B15E64CB725989303C751E83E7E357D26CDE6CA71AD66952053ED458BC7E44E287C9721623B48D5D&type=FB01D469347C76A7&s=A8EA938AC0D7299C&icon=..pdf,38,66,15,0,119
1111109,院長訪視提示事項辦理情形,1110908,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC5842393D6419EB0F127365E43259537DEB829CEAA034C37796CD21FA1A7B6F1E12B4AA5624722CA0E8B1CA5206F5E788F1AEB&type=FB01D469347C76A7&s=9B2358450A2006E4&icon=..pdf,49,95,3,3,150
1110725,院長訪視提示事項辦理情形,1110510,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423BA67D2C17A41979D9BA1A30787CCFD4119B89E09151C54CAF734597F75E9A02D6D36B0050F699EA2B4F22F4472D931D0&type=FB01D469347C76A7&s=9B55DFCB818D5890&icon=..pdf,37,51,0,0,88
1110725,院長訪視提示事項辦理情形,1101206,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423157065FBD7AA78A6A50F25F28BE176F4B6AEFD6C98889336F8D8B6C5DB6A8FEBD898D06DE74F7A7F9BE4EAA29662D2E0&type=FB01D469347C76A7&s=413FE23C8BD7B661&icon=..pdf,45,58,0,0,103
1101021,院長訪視提示事項辦理情形,1100810,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423F4101E8FA7BE1E2819CCCE81DB262BA195025C04B72DCA9A85E6EEB066441D775EB766A25AA70FF416E4301AF1C7ACCD&type=FB01D469347C76A7&s=F91C5A4C41380941&icon=..pdf,24,19,18,2,63
1100625,院長訪視提示事項辦理情形,1100326,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423806E249F8A53CE0B6090AA9760116F3E8B5586677E760B73BCEE24FA0FB593AC5615D1E19BC8C284185EC6159A647D17&type=FB01D469347C76A7&s=92D023B2FB8BFEA4&icon=..pdf,23,38,52,3,116
1091023,院長訪視提示事項辦理情形,1090723,https://www.ndc.gov.tw/Common/HitCount.ashx?p=C535150A0F617C686388A00201200DDDBC4195A5D2BE5A7F6775BE1F0A0984713A936F7220BEE3FBD26AED98C75F383901B0B8251DC58423E9F62307780D3EBEBF288D20175967C3FDE13A97D95798EE9126758530722FED06D51D9802B372A155A1C4A27629E6EB&type=FB01D469347C76A7&s=CA7080BA1FF97619&icon=..pdf,12,2,5,1,20
