市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹市,東區,新竹市東區三民國民中學,2018/07/16,洋芋燉肉
新竹市,東區,新竹市東區三民國民中學,2018/07/16,燕麥飯
新竹市,東區,新竹市東區三民國民中學,2018/07/16,銀芽三絲
新竹市,東區,新竹市東區三民國民中學,2018/07/16,雙色蘿蔔湯
新竹市,東區,新竹市東區三民國民中學,2018/07/16,高麗菜
新竹市,東區,新竹市東區三民國民中學,2018/07/17,三杯雞丁
新竹市,東區,新竹市東區三民國民中學,2018/07/17,味噌豆腐湯
新竹市,東區,新竹市東區三民國民中學,2018/07/17,塔香海根
新竹市,東區,新竹市東區三民國民中學,2018/07/17,小米飯
新竹市,東區,新竹市東區三民國民中學,2018/07/17,莧菜
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,回鍋肉片a
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,洋蔥炒蛋d
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,白菜羹湯
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,白飯
新竹市,香山區,新竹市華德福實驗學校,2018/07/02,豆芽菜a
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,玉米大骨湯
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,白飯
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,義式燒雞
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,開陽蒲瓜a
新竹市,香山區,新竹市華德福實驗學校,2018/07/03,鵝白菜
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,日式炒烏龍麵
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,空心菜
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,蘿蔔丸片湯
新竹市,香山區,新竹市華德福實驗學校,2018/07/04,麥克雞塊*2
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,味噌湯
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,打拋豬肉a
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,玉米三色
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,白飯
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,蘋果
新竹市,香山區,新竹市華德福實驗學校,2018/07/05,高麗菜
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,小湯包
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,海芽蛋花湯
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,海鮮寬粉
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,白菜滷
新竹市,東區,新竹市東區財團法人新竹市康橋國民中小學,2018/07/23,粉蒸排骨
