市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,松山區,臺北市松山區西松高中,2018/11/01,排骨酥
臺北市,松山區,臺北市松山區西松高中,2018/11/01,柳丁
臺北市,松山區,臺北市松山區西松高中,2018/11/01,洋芋鮮蔬
臺北市,松山區,臺北市松山區西松高中,2018/11/01,米粉湯
臺北市,松山區,臺北市松山區西松高中,2018/11/01,糙米飯
臺北市,松山區,臺北市松山區西松高中,2018/11/01,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/11/01,韓式燒雞
臺北市,松山區,臺北市松山區西松高中,2018/11/02,小白菜(2
臺北市,松山區,臺北市松山區西松高中,2018/11/02,烤雞排(3
臺北市,松山區,臺北市松山區西松高中,2018/11/02,燒仙草
臺北市,松山區,臺北市松山區西松高中,2018/11/02,白飯
臺北市,松山區,臺北市松山區西松高中,2018/11/02,蕃茄滑蛋
臺北市,松山區,臺北市松山區西松高中,2018/11/02,薑汁燒肉
臺北市,松山區,臺北市松山區西松高中,2018/11/05,味噌小魚湯(1
臺北市,松山區,臺北市松山區西松高中,2018/11/05,日式咖哩豬(1
臺北市,松山區,臺北市松山區西松高中,2018/11/05,椒鹽甜條(3
臺北市,松山區,臺北市松山區西松高中,2018/11/05,油菜
臺北市,松山區,臺北市松山區西松高中,2018/11/05,紫米飯
臺北市,松山區,臺北市松山區西松高中,2018/11/05,金菇貢丸鮮瓜
臺北市,松山區,臺北市松山區西松高中,2018/11/06,塔香油腐雞
臺北市,松山區,臺北市松山區西松高中,2018/11/06,小白菜
臺北市,松山區,臺北市松山區西松高中,2018/11/06,柑橘
臺北市,松山區,臺北市松山區西松高中,2018/11/06,竹筍排骨湯
臺北市,松山區,臺北市松山區西松高中,2018/11/06,糖醋燒肉
臺北市,松山區,臺北市松山區西松高中,2018/11/06,薏仁飯
臺北市,松山區,臺北市松山區西松高中,2018/11/06,蝦香高麗(1
臺北市,松山區,臺北市松山區西松高中,2018/11/07,油菜
臺北市,松山區,臺北市松山區西松高中,2018/11/07,洋蔥肉片
臺北市,松山區,臺北市松山區西松高中,2018/11/07,海菜蛋花湯
臺北市,松山區,臺北市松山區西松高中,2018/11/07,立冬麻油雞(2
臺北市,松山區,臺北市松山區西松高中,2018/11/07,芝麻飯
臺北市,松山區,臺北市松山區西松高中,2018/11/07,飄香滷蛋(5
臺北市,松山區,臺北市松山區西松高中,2018/11/08,DIY拌麵
臺北市,松山區,臺北市松山區西松高中,2018/11/08,照燒雞排(3
臺北市,松山區,臺北市松山區西松高中,2018/11/08,筍香肉燥
臺北市,松山區,臺北市松山區西松高中,2018/11/08,聖女蕃茄
臺北市,松山區,臺北市松山區西松高中,2018/11/08,薯條
臺北市,松山區,臺北市松山區西松高中,2018/11/08,蚵白菜
臺北市,松山區,臺北市松山區西松高中,2018/11/08,金針雞湯(1
臺北市,松山區,臺北市松山區西松高中,2018/11/09,哈姆玉米
臺北市,松山區,臺北市松山區西松高中,2018/11/09,肉骨茶湯(2
臺北市,松山區,臺北市松山區西松高中,2018/11/09,胚芽飯
臺北市,松山區,臺北市松山區西松高中,2018/11/09,菠蘿燒雞
臺北市,松山區,臺北市松山區西松高中,2018/11/09,蜜汁魚排
臺北市,松山區,臺北市松山區西松高中,2018/11/09,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/11/12,小白菜(1
臺北市,松山區,臺北市松山區西松高中,2018/11/12,小米飯
臺北市,松山區,臺北市松山區西松高中,2018/11/12,熱炒銀芽(2
臺北市,松山區,臺北市松山區西松高中,2018/11/12,芹香蘿蔔湯
臺北市,松山區,臺北市松山區西松高中,2018/11/12,雞柳條
臺北市,松山區,臺北市松山區西松高中,2018/11/12,鮮蔬豬柳
臺北市,松山區,臺北市松山區西松高中,2018/11/13,日式豚骨湯
臺北市,松山區,臺北市松山區西松高中,2018/11/13,柑橘
臺北市,松山區,臺北市松山區西松高中,2018/11/13,油菜
臺北市,松山區,臺北市松山區西松高中,2018/11/13,筍香雙絲
臺北市,松山區,臺北市松山區西松高中,2018/11/13,糙米飯
臺北市,松山區,臺北市松山區西松高中,2018/11/13,肉燥貢丸(2
臺北市,松山區,臺北市松山區西松高中,2018/11/13,菇菇雞(1
臺北市,松山區,臺北市松山區西松高中,2018/11/14,招牌油飯
臺北市,松山區,臺北市松山區西松高中,2018/11/14,柳葉魚
臺北市,松山區,臺北市松山區西松高中,2018/11/14,滷豬排(3
臺北市,松山區,臺北市松山區西松高中,2018/11/14,燴炒白菜
臺北市,松山區,臺北市松山區西松高中,2018/11/14,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/11/14,鮮瓜雞湯(1
臺北市,松山區,臺北市松山區西松高中,2018/11/15,味噌雞(2
臺北市,松山區,臺北市松山區西松高中,2018/11/15,白飯
臺北市,松山區,臺北市松山區西松高中,2018/11/15,紅絲高麗(2
臺北市,松山區,臺北市松山區西松高中,2018/11/15,薑絲海芽湯
臺北市,松山區,臺北市松山區西松高中,2018/11/15,蘋果
臺北市,松山區,臺北市松山區西松高中,2018/11/15,蚵白菜
臺北市,松山區,臺北市松山區西松高中,2018/11/15,蜜汁排骨(1
臺北市,松山區,臺北市松山區西松高中,2018/11/16,沙嗲豬肉煲(1
臺北市,松山區,臺北市松山區西松高中,2018/11/16,油菜
臺北市,松山區,臺北市松山區西松高中,2018/11/16,無骨雞排(2
臺北市,松山區,臺北市松山區西松高中,2018/11/16,紅豆紫米粥
臺北市,松山區,臺北市松山區西松高中,2018/11/16,繽紛花椰(2
臺北市,松山區,臺北市松山區西松高中,2018/11/16,麥片飯
臺北市,松山區,臺北市松山區西松高中,2018/11/19,五穀飯
臺北市,松山區,臺北市松山區西松高中,2018/11/19,彩繪鮮瓜
臺北市,松山區,臺北市松山區西松高中,2018/11/19,炭烤雞肉串
臺北市,松山區,臺北市松山區西松高中,2018/11/19,蕃茄蛋花湯
臺北市,松山區,臺北市松山區西松高中,2018/11/19,豆皮燒肉
臺北市,松山區,臺北市松山區西松高中,2018/11/19,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/11/20,奶香起司燉雞
臺北市,松山區,臺北市松山區西松高中,2018/11/20,小白菜(1
臺北市,松山區,臺北市松山區西松高中,2018/11/20,白飯
臺北市,松山區,臺北市松山區西松高中,2018/11/20,筍香雞湯(1
臺北市,松山區,臺北市松山區西松高中,2018/11/20,聖女蕃茄
臺北市,松山區,臺北市松山區西松高中,2018/11/20,銀芽三絲
臺北市,松山區,臺北市松山區西松高中,2018/11/20,鐵路豬排(1
臺北市,松山區,臺北市松山區西松高中,2018/11/21,三杯滷肉
臺北市,松山區,臺北市松山區西松高中,2018/11/21,紅豆地瓜湯
臺北市,松山區,臺北市松山區西松高中,2018/11/21,芝麻飯
臺北市,松山區,臺北市松山區西松高中,2018/11/21,酥炸魚丁(1
臺北市,松山區,臺北市松山區西松高中,2018/11/21,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/11/21,鮮菇高麗
臺北市,松山區,臺北市松山區西松高中,2018/11/22,柳丁
臺北市,松山區,臺北市松山區西松高中,2018/11/22,油菜
臺北市,松山區,臺北市松山區西松高中,2018/11/22,燕麥飯
臺北市,松山區,臺北市松山區西松高中,2018/11/22,玉米濃湯
臺北市,松山區,臺北市松山區西松高中,2018/11/22,義式蒜香雞
臺北市,松山區,臺北市松山區西松高中,2018/11/22,肉香洋蔥蛋
臺北市,松山區,臺北市松山區西松高中,2018/11/22,雙色花椰(5
臺北市,松山區,臺北市松山區西松高中,2018/11/23,木須鮮瓜
臺北市,松山區,臺北市松山區西松高中,2018/11/23,榨菜肉絲湯(1
臺北市,松山區,臺北市松山區西松高中,2018/11/23,滷雞腿
臺北市,松山區,臺北市松山區西松高中,2018/11/23,特製白麵(5
臺北市,松山區,臺北市松山區西松高中,2018/11/23,蕃茄肉醬
臺北市,松山區,臺北市松山區西松高中,2018/11/23,蚵白菜
臺北市,松山區,臺北市松山區西松高中,2018/11/26,洋蔥雞丁(2
臺北市,松山區,臺北市松山區西松高中,2018/11/26,紫米飯
臺北市,松山區,臺北市松山區西松高中,2018/11/26,羅宋湯(2
臺北市,松山區,臺北市松山區西松高中,2018/11/26,蚵白菜(2
臺北市,松山區,臺北市松山區西松高中,2018/11/26,雲耳鮮筍
臺北市,松山區,臺北市松山區西松高中,2018/11/26,鴿蛋燒肉(3
臺北市,松山區,臺北市松山區西松高中,2018/11/27,味噌豆腐湯
臺北市,松山區,臺北市松山區西松高中,2018/11/27,小白菜(1
臺北市,松山區,臺北市松山區西松高中,2018/11/27,照燒豬柳(1
臺北市,松山區,臺北市松山區西松高中,2018/11/27,聖女蕃茄
臺北市,松山區,臺北市松山區西松高中,2018/11/27,雞肉絲飯
臺北市,松山區,臺北市松山區西松高中,2018/11/27,香滷雞翅
臺北市,松山區,臺北市松山區西松高中,2018/11/27,鹽水時蔬
臺北市,松山區,臺北市松山區西松高中,2018/11/28,腰果玉米(1
臺北市,松山區,臺北市松山區西松高中,2018/11/28,芝麻飯
臺北市,松山區,臺北市松山區西松高中,2018/11/28,醍醐滷肉(2
臺北市,松山區,臺北市松山區西松高中,2018/11/28,青江菜
臺北市,松山區,臺北市松山區西松高中,2018/11/28,香Q醇奶飲
臺北市,松山區,臺北市松山區西松高中,2018/11/28,香烤雞排(4
臺北市,松山區,臺北市松山區西松高中,2018/11/29,京醬肉片
臺北市,松山區,臺北市松山區西松高中,2018/11/29,小米飯
臺北市,松山區,臺北市松山區西松高中,2018/11/29,昆布雞湯
臺北市,松山區,臺北市松山區西松高中,2018/11/29,柑橘
臺北市,松山區,臺北市松山區西松高中,2018/11/29,白醬花椰
臺北市,松山區,臺北市松山區西松高中,2018/11/29,高麗菜(1
臺北市,松山區,臺北市松山區西松高中,2018/11/29,鹹酥雞(1
臺北市,松山區,臺北市松山區西松高中,2018/11/30,叉燒肉
臺北市,松山區,臺北市松山區西松高中,2018/11/30,扁魚白菜(1
臺北市,松山區,臺北市松山區西松高中,2018/11/30,椰香咖哩雞
臺北市,松山區,臺北市松山區西松高中,2018/11/30,油菜
臺北市,松山區,臺北市松山區西松高中,2018/11/30,白飯
臺北市,松山區,臺北市松山區西松高中,2018/11/30,肉羹湯(1
臺北市,松山區,台北市松山區中崙高中,2018/11/01,滷棒棒腿
臺北市,松山區,台北市松山區中崙高中,2018/11/01,炒地瓜葉
臺北市,松山區,台北市松山區中崙高中,2018/11/01,玉米炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/01,番茄甜條
臺北市,松山區,台北市松山區中崙高中,2018/11/01,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/01,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/01,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/01,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/01,芹菜海帶絲
臺北市,松山區,台北市松山區中崙高中,2018/11/01,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/01,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/11/01,開陽白菜
臺北市,松山區,台北市松山區中崙高中,2018/11/02,洋蔥豆干
臺北市,松山區,台北市松山區中崙高中,2018/11/02,清炒小黃瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/02,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/02,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/02,紅片絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/02,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/02,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/02,蔥爆豆干
臺北市,松山區,台北市松山區中崙高中,2018/11/02,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/02,蛋煎白旗魚
臺北市,松山區,台北市松山區中崙高中,2018/11/02,起司馬鈴薯
臺北市,松山區,台北市松山區中崙高中,2018/11/02,香酥雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/05,滷黑豆干
臺北市,松山區,台北市松山區中崙高中,2018/11/05,炒蚵白菜
臺北市,松山區,台北市松山區中崙高中,2018/11/05,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/05,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/05,絞肉炒玉米
臺北市,松山區,台北市松山區中崙高中,2018/11/05,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/05,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/05,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/05,醬汁豬排
臺北市,松山區,台北市松山區中崙高中,2018/11/05,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/11/05,香菇滷白菜
臺北市,松山區,台北市松山區中崙高中,2018/11/05,麻婆豆腐
臺北市,松山區,台北市松山區中崙高中,2018/11/06,椒鹽雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/06,洋蔥炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/06,清炒冬瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/06,炒綠花椰菜
臺北市,松山區,台北市松山區中崙高中,2018/11/06,炒莧菜
臺北市,松山區,台北市松山區中崙高中,2018/11/06,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/06,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/06,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/06,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/06,薑絲海結
臺北市,松山區,台北市松山區中崙高中,2018/11/06,蛋煎雞肉片
臺北市,松山區,台北市松山區中崙高中,2018/11/06,開陽白菜
臺北市,松山區,台北市松山區中崙高中,2018/11/07,三杯油豆腐
臺北市,松山區,台北市松山區中崙高中,2018/11/07,沙茶烏龍炒麵
臺北市,松山區,台北市松山區中崙高中,2018/11/07,洋蔥肉絲
臺北市,松山區,台北市松山區中崙高中,2018/11/07,洋蔥豆干
臺北市,松山區,台北市松山區中崙高中,2018/11/07,炒地瓜菜
臺北市,松山區,台北市松山區中崙高中,2018/11/07,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/07,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/07,紅蘿蔔炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/07,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/07,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/07,菲力雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/07,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/07,金鈎蝦絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/08,炒地瓜葉
臺北市,松山區,台北市松山區中崙高中,2018/11/08,白菜炒豆皮
臺北市,松山區,台北市松山區中崙高中,2018/11/08,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/08,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/08,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/08,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/08,蕃茄炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/08,螞蟻上樹
臺北市,松山區,台北市松山區中崙高中,2018/11/08,蠔油米血糕
臺北市,松山區,台北市松山區中崙高中,2018/11/08,鐵路豬排
臺北市,松山區,台北市松山區中崙高中,2018/11/08,香菇絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/08,香酥雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/09,和風黃豆芽
臺北市,松山區,台北市松山區中崙高中,2018/11/09,大瓜魚卵捲
臺北市,松山區,台北市松山區中崙高中,2018/11/09,木耳粉絲
臺北市,松山區,台北市松山區中崙高中,2018/11/09,椒鹽雞排
臺北市,松山區,台北市松山區中崙高中,2018/11/09,檸檬清蒸魚
臺北市,松山區,台北市松山區中崙高中,2018/11/09,炒莧菜
臺北市,松山區,台北市松山區中崙高中,2018/11/09,糙米飯
臺北市,松山區,台北市松山區中崙高中,2018/11/09,紅k高麗菜
臺北市,松山區,台北市松山區中崙高中,2018/11/09,肉燥飯
臺北市,松山區,台北市松山區中崙高中,2018/11/09,肉燥麵
臺北市,松山區,台北市松山區中崙高中,2018/11/09,荷包蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/09,蒸蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/13,咖哩洋芋
臺北市,松山區,台北市松山區中崙高中,2018/11/13,木須炒蛋
臺北市,松山區,台北市松山區中崙高中,2018/11/13,清炒絲瓜
臺北市,松山區,台北市松山區中崙高中,2018/11/13,炒綠花椰
