縣市別,場址名稱,場址坐標,場址地址,場址地號,場址種類,場址面積,公告為控制場址日期,公告為控制場址公文,公告解除控制場址日期,公告解除控制場址公文,公告為整治場址日期,公告為整治場址公文,公告解除整治場址日期,公告解除整治場址公文,公告劃定地下水受污染限制使用地區及限制事項日期,公告劃定地下水受污染限制使用地區及限制事項公文,公告解除劃定地下水受污染限制使用地區及限制事項日期,公告解除劃定地下水受污染限制使用地區及限制事項公文,場址列管狀態,土壤地下水污染物,污染情形,場址現況概述,重要注意事項
高雄市,田寮區牛稠埔段非法棄置場址,X：187229，Y：2526247,田寮區牛稠埔段452-98、452-100地號,田寮區牛稠埔段452-98、452-100地號,非法棄置場址,11314,2012/12/21,高市府環土字第10143674402號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鎘:25.1(mg/Kg);銅:2690(mg/Kg);鋅:2160(mg/Kg)/無,"本府環境保護局於101年1月5、6日派員進行土壤污染查證工作，查證結果如下：
1.田寮區牛稠埔段452-98地號：採樣編號S03（採樣深度為8-9m）土壤銅濃度581mg/kg，超過土壤污染管制標準（銅400mg/kg）；採樣編號S04（採樣深度為6-7m）土壤鎘濃度25.1mg/kg、銅濃度2690 mg/kg、鋅2160mg/kg，超過土壤污染管制標準（鎘20mg/kg；銅400mg/kg；鋅2000mg/kg）。
2.田寮區牛稠埔段452-100地號：採樣編號S09（採樣深度為2-3m）土壤銅濃度466mg/kg，超過土壤污染管制標準（銅400mg/kg）。
","1.田寮區牛稠埔段452-98地號：土地所有權人－中華民國，面積4,590平方公尺，地目「林」，土地分區為森林區。 2.田寮區牛稠埔段452-100地號：土地所有權人－中華民國，面積6,724平方公尺，地目「林」，土地分區為森林區。 3.該場為非法棄置場址，現場仍有廢棄物留置。",場址範圍詳如附圖。
高雄市,大寮鄉新庄段0570、0860、0863及0873地號(紅蝦山),X：188612，Y：2495045,無,高雄市大寮區新庄段五七○地號;高雄市大寮區新庄段八六○地號;高雄市大寮區新庄段八六三地號;高雄市大寮區新庄段八七三地號,非法棄置場址,5781.87,2010/06/08,府環三字第0990120438A號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,鋅:11400(mg/Kg);鎳:2430(mg/Kg);鉻:2390(mg/Kg);銅:479(mg/Kg);鉛:2240(mg/Kg)/無,土壤中鉛、鉻、銅、鋅及鎳超過土壤污染管制標準。,山坡棄置。位置：高雄市大寮區赤崁段新厝路1號後空地，西南側距鳳山水庫約1km，東側距台25號道路約800m。,無。
高雄市,台灣中油股份有限公司煉製事業部高雄煉油廠工廠區(不含P-37油槽區),X：180223，Y：2512361,高雄市楠梓區左楠路2號,高雄市楠梓區後勁段月眉小段733、734、736~780、736-1、736-2、745-1、751-1、758-1、759-1、759-2、791~861、796-1、799-1、803-1、817-1、840-1、844-1、845-1、848-1、851-1、855-1、861-1地號、後勁段四小段2、2-1、2-2、90、91、92地號、後勁段後勁小段1149、1149-1地號、高楠段383、384、385地號等共147筆地號,工廠,1.76753e+006,2005/09/13,高市府環二字第0940044949號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,無/苯:13(mg/L);甲苯:63.8(mg/L);總酚:126.8(mg/L),"依據本府環境保護局於94年3月17、22、24、25日於該場址進行地下水採樣調查結果，有7口地下水監測井之地下水水質逾地下水污染管制標準，苯濃度最高達260倍(苯管制值：0.050mg/l)，甲苯濃度最高達6.38倍(甲苯管制值：10mg/l)，總酚濃度最高達3.17倍(總酚管制值：0.140mg/l)。
",該場址147筆地號之土地所有權人係台灣中油股份有限公司，屬該公司煉製事業部高雄煉油廠之工廠區，目前係從事石油與石油化學的煉製工作，包括蒸餾工場，芳香烴萃取工場、媒組工場、輕油裂解工場、丁二烯萃取工場、殘渣油氣化工場等作業區，主要產品包括乙烯、丙烯、丁二烯、苯、合成氣、一氧化碳及碳煙進料油等石化產品。,"（一）該場址之污染行為人係中國石油股份有限公司。（二）請中國石油股份有限公司暨所屬煉製事業部高雄煉油廠持續監測該場址土壤及地下水污染狀況，並積極進行各項污染改善事宜。
"
高雄市,台灣中油股份有限公司苓雅寮儲運所(特貿二南)場址,X：177859，Y：2501388,無,高雄市苓雅區苓西段212-6、218-4、219-3、221、222、223、224、231、232、233-2等地號。,工廠,15897,2005/09/12,高市府環二字第0940044882號,無,無,2012/07/26,高市府環土字第10137941301號,無,無,無,無,無,無,公告為整治場址,總石油碳氫化合物:46249(mg/Kg)/無,"(一)污染物-場址土壤中主要污染物為總石油碳氫化合物。
(二)污染情形-
１、污染範圍：苓西段212-6、218-4、219-3、221、222、223、224、231、232、232-2等10筆地號土地範圍內。
２、初步評估結果：
(１)場址土壤污染物總石油碳氫化合物乙項最高濃度46249 mg/kg，約為土壤污染管制標準（1000 mg/kg）之46.249倍，符合土壤及地下水污染控制場址初步評估辦法（以下簡稱初評辦法）第二條第一項第一款，單一污染物最高濃度超過管制標準20倍以上規定。
(２)總石油碳氫化合物達土壤污染管制標準之倍數總和（Ts值）為46.2，據此計算污染總分P值為32.7分，符合初評辦法第二條第一項第二款，污染總分P值達20分以上之規定。
",位於中國石油股份有限公司苓雅寮儲運所內，土地已整理為空地並作為停車場等使用。,無
高雄市,台灣中油股份有限公司苓雅區苓港段1地號等28筆土地,X：177737，Y：2501317,無,高雄市苓雅區苓港段一地號;高雄市苓雅區苓港段二地號;高雄市苓雅區苓港段三地號;高雄市苓雅區苓港段四地號;高雄市苓雅區苓港段五地號;高雄市苓雅區苓港段六地號;高雄市苓雅區苓港段七地號;高雄市苓雅區苓港段八地號;高雄市苓雅區苓港段九地號;高雄市苓雅區苓港段一○地號;高雄市苓雅區苓港段一一地號;高雄市苓雅區苓港段一二地號;高雄市苓雅區苓港段一三地號;高雄市苓雅區苓港段一四地號;高雄市苓雅區苓港段一五地號;高雄市苓雅區苓港段一六地號;高雄市苓雅區苓港段一七地號;高雄市苓雅區苓港段一八地號;高雄市苓雅區苓港段一九地號;高雄市苓雅區苓港段二○地號;高雄市苓雅區苓港段二一地號;高雄市苓雅區苓港段二二地號;高雄市苓雅區苓港段二三地號;高雄市苓雅區苓港段二四地號;高雄市苓雅區苓港段二五地號;高雄市苓雅區苓港段三五(部分)地號;高雄市苓雅區苓港段三一地號;高雄市苓雅區苓港段三二地號;高雄市苓雅區苓港段三三地號;高雄市苓雅區苓港段三四地號;高雄市苓雅區苓港段三五地號;高雄市苓雅區苓西段二三七之八地號,工廠,53201,2005/09/12,高市府環二字第0940044884號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:7135(mg/Kg)/無,"本府環境保護局於93年10月11、15日及94年5月5、13日前往中油公司苓雅寮儲運所(廣停)區域進行8處(9個)土壤採樣，檢測結果計有1個土壤樣品之總石油碳氫化合物檢測值(7135mg/kg)達土壤污染管制標準。
",已整理為空地，部分作為土壤污染生物處理區等使用。,"污染行為人為中國石油股份有限公司。
"
高雄市,台灣中油股份有限公司苓雅寮儲運所(273地號)場址,X：177312，Y：2501580,無,高雄市苓雅區苓西段273地號,工廠,697,2005/09/12,高市府環二字第0940044885號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:4134.38(mg/Kg)/無,"本府環境保護局於93年10月12日前往中油公司苓雅寮儲運所(苓西段273地號)區域進行土壤採樣，檢測結果，總石油碳氫化合物檢測值4134.38(mg/kg)達土壤污染管制標準。
",土地已整理為空地。,"污染行為人為中國石油股份有限公司。
"
高雄市,台灣中油股份有限公司苓雅寮儲運所(291地號)場址,X：177292，Y：2501543,無,高雄市苓雅區苓西段291地號,工廠,4536,2005/09/12,高市府環二字第0940044886號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,總石油碳氫化合物:11869(mg/Kg)/無,"本府環境保護局於93年10月12日前往中油公司苓雅寮儲運所(苓西段291地號)區域進行土壤採樣，檢測結果計有1個土壤樣品之總石油碳氫化合物檢測值(11869.05mg/kg)達土壤污染管制標準。
",土地已整理為空地,"污染行為人為中國石油股份有限公司。
"
高雄市,台灣中油股份有限公司煉製事業部高雄煉油廠工廠區4筆地號全部土地(本市楠梓區後勁段月眉小段736、736-1、737、841地號),X：179532，Y：2513338,高雄市楠梓區左楠路2號,高雄市楠梓區後勁段月眉小段736、736-1、737、841等共4筆地號,工廠,84650,2005/10/07,高市府環二字第0940050133號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,苯:8.21(mg/Kg);總石油碳氫化合物:4630(mg/Kg)/無,"(1)93年11月30日於該廠東門內靠警衛大樓旁綠帶(本市楠梓區後勁段月眉小段737地號)執行土壤採樣檢測結果，土壤中之總石油碳氫化合物為2630mg/kg(P02(S05a))，已逾土壤污染管制標準1000mg/kg。(如行政院環境保護署環境檢驗所檢測報告(報告編號:AA93C0043)。(2)94年2月21、22日於該廠東門北側圍牆內外綠帶及路面(本市楠梓區後勁段月眉小段736地號土地介於北二路與輸送帶間之綠帶)執行土壤採樣檢測結果，土壤中之總石油碳氫化合物分別為4040mg/kg(CPC S01-5.8)、7830mg/kg(CPC S02-5.6)、3560mg/kg(CPC S02-5.8)、3630mg/kg(CPC S03-5.7)、4630mg/kg(CPC S03-5.9);另土壤中之苯分別為8.21mg/kg(CPC S01-6.0)，另逾土壤污染管制標準5mg/kg。(行政院環境保護署環境檢驗所檢測報告(報告編號:AA94C0031))。
",該場址4筆地號之土地所有權人係中國石油股份有限公司，屬該公司煉製事業部高雄煉油廠之工場區部分綠帶,"(一)該場址之污染行為人係中國石油股份有限公司。(二)請中國石油股份有限公司暨所屬煉製事業部高雄煉油廠持續監測該場址土壤及地下水污染狀況，並積極進行各項污染改善事宜。
"
高雄市,國喬石油化學股份有限公司高雄廠,X：182304，Y：2513350,高雄市大社區仁大工業區興工路四號,高雄市大社區林子邊段1012、1212-1、1012-2、1012-3、1012-4、1012-5、1012-6、1013、1013-1、1013-3、1014-1、1014-3、1016、仁武鄉竹園段12、13地號,工廠,152450,2002/04/26,府環三字第0912007305號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,苯:19(mg/Kg);乙苯:4320(mg/Kg)/苯:0.141(mg/L),"1.地下水中苯含量超過地下水污染管制標準，該廠為可能之污染範圍。2.土壤中苯、乙苯及甲苯超過土壤污染管制標準。
",營運中,"廠區內停止使用地下水。
"
高雄市,台灣氯乙烯工業股份有限公司林園廠,X：189103，Y：2489053,高雄市林園區工業一路一號;,高雄市林園區溪州段三小段三六三二地號,工廠,63319,2005/05/11,府環三字第0940087945A號,無,無,無,無,無,無,無,無,無,無,公告為控制場址,"無/1,2-二氯乙烷:0.581(mg/L)","地下水中1,2-二氯乙烷含量超過地下水污染管制標準，該廠區為可能之污染範圍。
",營運中,無
