編號,補助對象,補助用途,補助日期,補助金額,補助項目,縣市
1,東吳大學法學院法律系法律服務社,第42屆外縣市法律服務活動,1999年6月25日,"50,000",交通費、生活費、宣導費、教授律師顧問交通費,臺北市
2,財團法人淨化社會文教基金會,2010拒毒不落伍,1999年12月31日,"30,000",印刷費、餐費、獎品費、文具用品、活動費及雜支等,臺北縣
3,國立臺北大學,第59期法律服務隊,1999年5月28日,"60,000",交通費、膳食費及印刷宣傳費,臺北縣
4,台中縣后里單車協會,「台中縣2010年兩馬文化觀光季」第九屆兒童、青少年、反毒、反飆車自行車活動,1999年4月27日,"20,000",餐費、印刷費、場地費及飲料費,臺中縣
5,社團法人中華民國校園社團發展協會,「希望工程-青年志工推動反毒法治教育」,1999年12月31日,"38,000",印刷、器材、講師費,桃園縣
6,世界和平婦女會台灣總會,你是愛滋毒品防治達人嗎?青少年揪團闖關有獎暨宣導活動,1999年12月20日,"20,000",DM及宣導品印刷費,臺北市
7,台灣關懷社會公益服務協會,「無毒有我」新興毒品與藥物濫用防治宣導活動,1999年5月11日,"25,000",印刷製作費、活動獎品費,臺北市
8,東吳大學法學院,赴美參加2010傑賽普國際模擬法庭辯論賽,1999年5月28日,"50,000",膳食費、行政事務費,臺北市
9,員林獅子會,2010員林鎮第2屆獅子盃反毒健康路跑活動,1999年12月29日,"30,000",佈置會場費、活動文宣費,彰化縣
10,臺北縣觀護協會,活力新北市親子園遊會暨反毒/反雛妓/反暴力/反飆網宣導活動,1999年6月25日,"20,000",舞台燈光音響架設費、活動雜支費,臺北縣
11,財團法人台北市蔡瑞月文化基金會,「第八屆失色的紅草莓-兒童及青少年反毒自我保護宣導活動」,1999年12月31日,"80,000",雜支、舞者演出、交通費,臺北市
12,國立政治大學法律學系,第15屆政大法律學系全國高中生法律研習營,1999年12月31日,"30,000","講師費
課程講義制作費",臺北市
13,雲林縣社會關懷協會,『早點說「媽媽我愛您」暨反毒反飆車宣導親子活動』,1999年8月5日,"20,000",文宣費、雜費,雲林縣
14,東吳大學法學院,東吳大學第11屆高中生法律營,1999年9月21日,"41,790",講師費、宣傳刊物印製費、印刷費、紀念品,臺北市
15,台灣人權促進會/台灣廢除死刑推動聯盟,「漂洋過海來看你─MVFHR」,1999年8月13日,"50,000",場地費與設計印刷費用,臺北市
16,國立臺北大學法律學院,第60期法律服務隊法治教育宣導及法律諮詢服務,1999年12月31日,"45,500",膳食費、印刷及宣傳費、保險費及雜支,臺北縣
17,國立政治大學法律學系,98學年度暑假外縣市免律諮詢服務活動,1999年12月31日,"30,000",宣傳費、住宿、交通費,臺北市
18,中華民國國際舞蹈運動總會,「舞動青春快樂澎湖 反菸毒、安全用藥宣導活動」,1999年8月5日,"20,000",場地費與印刷費用,臺北市
19,台灣關懷社會公益服務協會,「法治小學堂」暨「有品新生活」品德教育趣味戲劇推廣宣導活動,1999年10月21日,"30,000",印刷製作費、活動獎品費,臺北市
20,台灣原住民族文化推廣協會,「反毒躍動生命遠離憂鬱」兒童自殺防治戲劇表演宣導公益系列活動,1999年11月3日,"20,000",印刷費,臺北市
21,中華民國觀護協會,第九屆金舵獎暨旭青獎選拔表揚大會,201012/31,"30,000",文書影印製作費、表揚特刊印製費,臺北市
22,花蓮縣觀護志工協進會,HPB2010花蓮觀護杯籃球邀請賽,1999年11月30日,"20,000",活動宣導旗幟、文具印刷及宣傳費,花蓮縣
23,財團法人慈懷社會福利基金會,讓愛不中輟 共建法治社會愛心園遊會,1999年12月31日,"20,000",協辦費,宜蘭市
24,東吳大學法律學系,東吳大學法律學系法律服務社諮詢服務,1999年12月31日,"30,553",圖書費、宣導費、文具費,臺北市
