school,sex,num
九份子國中(小),男,87
九份子國中(小),女,96
下營國中,男,111
下營國中,女,98
土城高中,男,96
土城高中,女,95
大內國中,男,58
大內國中,女,52
大成國中,男,342
大成國中,女,346
大橋國中,男,657
大橋國中,女,636
大灣高中,男,697
大灣高中,女,576
山上國中,男,31
山上國中,女,32
中山國中,男,490
中山國中,女,616
仁德文賢國中,男,104
仁德文賢國中,女,83
仁德國中,男,288
仁德國中,女,279
六甲國中,男,191
六甲國中,女,150
太子國中,男,57
太子國中,女,33
文賢國中,男,189
文賢國中,女,167
北門國中,男,26
北門國中,女,28
左鎮國中,男,39
左鎮國中,女,19
民德國中,男,918
民德國中,女,875
永仁高中,男,217
永仁高中,女,224
永康國中,男,618
永康國中,女,629
玉井國中,男,124
玉井國中,女,97
白河國中,男,136
白河國中,女,139
光華高中,男,24
光華高中,女,35
安平國中,男,454
安平國中,女,437
安定國中,男,185
安定國中,女,151
安南國中,男,685
安南國中,女,659
安順國中,男,338
安順國中,女,269
成功國中,男,80
成功國中,女,89
竹橋國中,男,25
竹橋國中,女,28
西港國中,男,114
西港國中,女,103
沙崙國中,男,179
沙崙國中,女,154
佳里國中,男,502
佳里國中,女,468
佳興國中,男,25
佳興國中,女,37
和順國中,男,346
和順國中,女,339
官田國中,男,59
官田國中,女,60
延平國中,男,81
延平國中,女,70
忠孝國中,男,371
忠孝國中,女,373
明達高中,男,93
明達高中,女,80
東山國中,男,45
東山國中,女,29
東原國中,男,54
東原國中,女,37
金城國中,男,524
金城國中,女,441
長榮中學,男,84
長榮中學,女,48
南化國中,男,39
南化國中,女,31
南科實中,男,363
南科實中,女,331
南新國中,男,284
南新國中,女,327
南寧高中,男,197
南寧高中,女,140
建興國中,男,945
建興國中,女,731
後甲國中,男,1111
後甲國中,女,928
後壁國中,男,76
後壁國中,女,67
昭明國中,男,457
昭明國中,女,401
柳營國中,男,24
柳營國中,女,27
海佃國中,男,384
海佃國中,女,349
將軍國中,男,55
將軍國中,女,50
崇明國中,男,770
崇明國中,女,687
崑山中學,男,4
崑山中學,女,2
麻豆國中,男,273
麻豆國中,女,280
復興國中,男,1618
復興國中,女,1392
善化國中,男,254
善化國中,女,242
菁寮國中,男,18
菁寮國中,女,15
新化國中,男,291
新化國中,女,274
新市國中,男,291
新市國中,女,281
新東國中,男,511
新東國中,女,470
新興國中,男,170
新興國中,女,145
楠西國中,男,56
楠西國中,女,42
聖功女中,女,649
德光高中,男,682
德光高中,女,625
學甲國中,男,132
學甲國中,女,97
興國高中,男,347
興國高中,女,283
龍崎國中,男,25
龍崎國中,女,19
歸仁國中,男,595
歸仁國中,女,536
關廟國中,男,204
關廟國中,女,225
鹽水國中,男,80
鹽水國中,女,105
鹽行國中,男,180
鹽行國中,女,142
