案號,案名,辦理方式,預算金額,採購金額,公告日期,開標日期,決標日期,決標公告日期,決標金額,得標廠商
106001,辦公大樓與興隆倉庫電力改善工程委託規劃設計監造技術服務案,公開取得報價單或企劃書,970000,970000,20170328,20170414,20170427,20170503,948215,日安電機技師事務所
106002,「106年度營業稅稽徵業務相關書表」印製案,公開招標,1082000,1514800,20170110,20170118,20170118,20170124,712100,立宇資訊事務用品有限公司
106003,「106年度影印紙(含5月申報期臨櫃等3項業務用A4影印紙)」採購案,公開招標,2965200,3706500,20170113,20170120,20170120,20170125,2771865,貝爾敦股份有限公司
106004,辦公大樓消防排煙管道等設備改善工程案,公開取得報價單或企劃書,991000,991000,20170306,20170317,20170317,20170406,810000,金燦企業社
106005,本局106至108年空調濾網3年期採購案,公開取得報價單或企劃書,590280,590280,20170223,20170303,20170303,20170309,461520,維陽股份有限公司
106006,「105年度綜合所得稅結算申報收件內用9項書表及執行業務(其他)所得收支報告表」印製案,公開取得報價單或企劃書,929000,929000,20170123,20170207,20170207,20170210,759727,社團法人中華民國領航弱勢族群創業暨就業發展協會
106007,106年租用個人電腦、彩色液晶螢幕及A4雷射印表機,公開招標,4180000,4389000,20170315,20170323,20170323,20170330,3284380,精準國際開發有限公司
106008,大同稽徵所辦公室空調送風機更換修繕工程採購案,公開取得報價單或企劃書,935481,935481,20170306,20170313,20170313,20170405,840000,合新科技工程股份有限公司
106009,106年度滿意度調查,公開取得報價單或企劃書,400000,520000,20170220,20170307,20170328,20170406,378000,全方位市場調查有限公司
106010,採購KYOCERA雷射印表機原廠耗材,公開招標,2050000,2050000,20170302,20170309,20170309,20170315,2002287,高盈資訊股份有限公司
106012,印製各地區國稅局「105年度綜合所得稅退稅憑單套版紙」採購案,公開取得報價單或企劃書,240000,312000,20170324,20170331,20170331,20170407,160000,大堡資訊用品股份有限公司
106013,106年紙箱採購案,公開取得報價單或企劃書,230000,460000,20170303,20170314,20170314,20170328,158202,泰升紙器有限公司
106-013-1,106年紙箱採購案(後續擴充),限制性招標(未經公開評選或公開徵求),158178,158178,20170929,20170929,20171005,20171005,158178,泰升紙器有限公司
106014,連續空白報表紙採購案,公開取得報價單或企劃書,176460,211752,20170307,20170322,20170322,20170328,159375,伍泰資訊用品股份有限公司
106015,「105年度營利事業所得稅網路申報專用封套」印製案,公開取得報價單或企劃書,185504,222605,20170308,20170316,20170316,20170323,164424,盈濤印刷品有限公司
106016,輔導查詢所得、使用憑證申報、稅額試算回覆確認發送簡訊及市話託播案,公開取得報價單或企劃書,209784,251741,20170317,20170330,20170330,20170407,164094,三竹資訊股份有限公司
106017,105年度綜合所得稅結算申報資料就地建檔委外作業,公開取得報價單或企劃書,733000,806300,20170314,20170330,20170330,20170412,673550,若水國際資訊股份有限公司
106018,臺北市內湖區康寧段三小段430-48地號等66筆土地都市更新事業計畫建築設計審查作業專業委託服務案,公開取得報價單或企劃書,650000,650000,20170608,20170623,20170706,20170712,638000,財團法人都市更新研究發展基金會
106020,「講習會教材等資料」印製案,公開招標,965462,1930924,20170321,20170406,20170406,20170413,781960,盈濤印刷品有限公司
106-020-1,講義印製案後續擴充,限制性招標(未經公開評選或公開徵求),781960,781960,,20180312,20180312,20180331,781960,盈濤印刷品有限公司
106021,財政部106年統一發票盃臺北場路跑活動委外服務案,限制性招標(經公開評選或公開徵求),7600000,7600000,20170329,20170413,20170511,20170516,7570000,創意實踐家企業有限公司
106022,印製「五區國稅局106年度統一發票購票證及護貝膠膜」採購案,公開取得報價單或企劃書,300000,535800,20170330,20170411,20170424,20170502,211098,卡登實業股份有限公司
106023,「特殊鋼線紙等3項書表」印製案,公開取得報價單或企劃書,229000,229000,20170324,20170407,20170407,20170412,176900,立宇資訊事務用品有限公司
106024,106年表揚績優營業人紀念品採購案,公開取得報價單或企劃書,390000,390000,20170331,20170412,20170426,20170505,310000,吉虎有限公司
106025,菸品辨識貼紙及菸品查核實務教育訓練委外服務案,公開取得報價單或企劃書,475000,475000,20170428,20170509,20170523,20170606,413000,財政部印刷廠
106026,本局中正分局辦公大樓電梯設備汰換更新採購案,公開招標,1689450,1689450,20170622,20170629,20170710,20170719,1580000,歐寶機電實業股份有限公司
106027,中北暨中南稽徵所辦公廳舍修繕及搬遷委託規劃設計監造技術服務案,限制性招標(經公開評選或公開徵求),2989985,4484977,20170518,20170602,20170619,20170623,2966879,黃契介建築師事務所
