市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,匏瓜鮑菇
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,宮保雞丁燴飯()三角薯餅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,彩椒豆芽
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,紅燒獅子頭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,豆干炒菜圃
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,醬汁里肌肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,雞腿
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/03,鱈魚捲
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,冬瓜茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,干貝酥
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,紅燒豆輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,羊肉燴飯()雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,花枝丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,芹香豆薯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,雞堡
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,香菇排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/04,高麗菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,五穀飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,南瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,梅干燉肉
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,比菲多
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,洋蔥炒黑輪
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,炒油菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,綠豆湯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,豆包
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,豬肉燴飯()麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,雞柳條
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/05,韓式腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,三節翅
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,仁仁海結
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,山東白菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,油豆腐
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,紅茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,羊肉燴飯()甜不辣
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,翡翠蒸蛋
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,蘿蔔排骨
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/06,麥克雞塊
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,土魠魚羹麵
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,沙茶芥蘭
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,滷冬瓜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,白米飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,螞蟻上樹
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,裹粉柳葉魚
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,豪大香腸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,貢丸
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,雜糧飯
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,雞腿排
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,香腸蛋炒飯()咖啦雞()青菜
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/07,麥茶
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,三杯雞
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,五花肉片
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/09/10,白米飯
