年度,繳費方式,稅目別,單位,金額
104,金融機構臨櫃繳納,土地增值稅,千元,9020231
104,便利商店繳納,土地增值稅,千元,8264
104,晶片金融卡網際網路轉帳,土地增值稅,千元,-
104,自動櫃員機(ATM)轉帳,土地增值稅,千元,-
104,活期(儲蓄)存款帳戶轉帳,土地增值稅,千元,-
104,信用卡繳納,土地增值稅,千元,-
104,長期約定轉帳-郵局,土地增值稅,千元,-
104,長期約定轉帳-金融機構,土地增值稅,千元,-
105,金融機構臨櫃繳納,土地增值稅,千元,9020231
105,便利商店繳納,土地增值稅,千元,8264
105,晶片金融卡網際網路轉帳,土地增值稅,千元,-
105,自動櫃員機(ATM)轉帳,土地增值稅,千元,-
105,活期(儲蓄)存款帳戶轉帳,土地增值稅,千元,-
105,信用卡繳納,土地增值稅,千元,-
105,長期約定轉帳-郵局,土地增值稅,千元,-
105,長期約定轉帳-金融機構,土地增值稅,千元,-
106,金融機構臨櫃繳納,土地增值稅,千元,9494509
106,便利商店繳納,土地增值稅,千元,8989
106,晶片金融卡網際網路轉帳,土地增值稅,千元,31
106,自動櫃員機(ATM)轉帳,土地增值稅,千元,-
106,活期(儲蓄)存款帳戶轉帳,土地增值稅,千元,-
106,信用卡繳納,土地增值稅,千元,-
106,長期約定轉帳-郵局,土地增值稅,千元,-
106,長期約定轉帳-金融機構,土地增值稅,千元,-
107,金融機構臨櫃繳納,土地增值稅,千元,7574249
107,便利商店繳納,土地增值稅,千元,8332
107,晶片金融卡網際網路轉帳,土地增值稅,千元,39
107,自動櫃員機(ATM)轉帳,土地增值稅,千元,-
107,活期(儲蓄)存款帳戶轉帳,土地增值稅,千元,-
107,信用卡繳納,土地增值稅,千元,-
107,長期約定轉帳-郵局,土地增值稅,千元,-
107,長期約定轉帳-金融機構,土地增值稅,千元,-
108,金融機構臨櫃繳納,土地增值稅,千元,8848056
108,便利商店繳納,土地增值稅,千元,7314
108,晶片金融卡網際網路轉帳,土地增值稅,千元,42
108,自動櫃員機(ATM)轉帳,土地增值稅,千元,-
108,活期(儲蓄)存款帳戶轉帳,土地增值稅,千元,1388
108,信用卡繳納,土地增值稅,千元,2104
108,長期約定轉帳-郵局,土地增值稅,千元,-
108,長期約定轉帳-金融機構,土地增值稅,千元,-
