市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",榨菜絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",王榮健,"=""1201001679""",油菜,,,,生產追溯-農產品,"=""1201001679"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",劉俊麟,"=""0401001904""",金針菇,,,,生產追溯-農產品,"=""0401001904"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",景富商行,"=""25366770""",進口洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",雲林縣斗南鎮農會,"=""63035007""",胡蘿蔔,,,,產銷履歷,"=""1061228097800266"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",立大農畜興業股份有限公司,"=""88046662""",獅子頭,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許文馨,"=""1201001888""",大白菜,,,,生產追溯-農產品,"=""1201001888"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",嘉盛農產行,"=""39709360""",木耳絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",沙拉油,TQF,"=""030080001"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,十全特好食品股份有限公司,"=""47255236""",辣豆瓣醬,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/02,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大一商行,"=""18213265""",耐炸油,TQF,"=""030080021"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",炘昌貿易有限公司,"=""86740840""",海結,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改中干丁,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",吳啟明,"=""1201002266""",白蘿蔔,,,,生產追溯-農產品,"=""1201002266"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",許書豪,"=""1201001885""",高麗菜,,,,生產追溯-農產品,"=""1201001885"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",義合商行,"=""49709403""",白米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""510A0001171704987"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",真旺國際食材有限公司,"=""27896775""",火腿丁,,,,HACCP,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",陳至鍊,"=""1201000679""",番茄,,,,生產追溯-農產品,"=""1201000679"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",普惠食品企業有限公司,"=""13027066""",肉片,,,,CAS台灣優良農產品,"=""018102"""
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",二砂,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",碘鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市建功國小,2018/01/03,泳翔食品股份有限公司(苗栗特教),"=""13074638""",,,,大富食品行,"=""47189378""",醬油,,
