No,Name,Telphone,Address,District,Type,Time,Notice,twd97X,twd97Y,wgs84aX,wgs84aY
1131110516,國泰醫療財團法人汐止國泰綜合醫院,02-26482121,新北市汐止區建成路59巷2號,汐止區,區域醫院(教學醫院),"星期一至星期日
24小時營業",請遵守用藥對象規範並依醫師指示按時服藥,316691.4,2774012.12,121.66108400,25.07287200
2331110011,新北市汐止區衛生所,02-26412030 ,新北市汐止區新台五路一段266號,汐止區,衛生所,"星期一至星期五
8:30-11:30",請遵守用藥對象規範並依醫師指示按時服藥,316439.17,2772974.14,121.65853400,25.06351200
3.531110383E9,體生診所,02-26412427,新北市汐止區和平街105號,汐止區,診所,"星期一至星期六
08:30-12:00、18:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,316670.28,2773693.56,121.66085900,25.06999700
3.531110687E9,宏彬診所,02-86478860 ,新北市汐止區茄苳路37號1樓  ,汐止區,診所,"星期一至星期五
8:30-12:00、15:00-18:00、19:00-21:30
星期六
8:30-12:00、15:00~18:00",請遵守用藥對象規範並依醫師指示按時服藥,317144.43,2773806.45,121.66556400,25.07099500
3.531110972E9,湖前診所,02-26922219,新北市汐止區湖前街60號之3  ,汐止區,診所,"星期一至星期五
8:30~12:00、14:30~21:30
星期三、星期日
8:30~12:00",請遵守用藥對象規範並依醫師指示按時服藥,313768.12,2773696.02,121.63209300,25.07014400
3.531111022E9,陳正恆小兒科診所,02-86931716  ,新北市汐止區福德一路220號1樓  ,汐止區,診所,"星期一、三、四
7:30~12:00、16:00~22:00
星期二、五
7:30~12:00、18:30~22:00
星期六、日
9:00~12:00、18:30~22:00",請遵守用藥對象規範並依醫師指示按時服藥,314000.18,2773150.46,121.63436800,25.06520900
3.531112154E9,彭耳鼻喉專科診所,02-86932293,新北市汐止區中興路226號,汐止區,診所,"星期一至星期六
08:30-12:00、15:00-18:00、18:30-22:00
星期日
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,313644.76,2773309.46,121.63085300,25.06666000
3.531112216E9,蘇小兒科診所,02-26935513,新北市汐止區福德一路245號,汐止區,診所,"星期一至星期六
8:30-12:00、15:00-18:00、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,313946.15,2773092.57,121.63383000,25.06468900
3.531112234E9,吳婦產科診所,02-86926399,新北市汐止區大同路二段175號3樓,汐止區,診所,"星期一至星期五
9:00-12:00、14:00-17:00、18:00-21:00
星期六
09:00-12:00",請遵守用藥對象規範並依醫師指示按時服藥,315732.57,2773058.69,121.65153400,25.06430700
3.531112323E9,許至仁診所,02-86423789,新北市汐止區忠孝東路290號,汐止區,診所,"星期一至星期三、星期五
08:30-12:00、15:00-18:00、19:00-21:30
星期四
08:30-12:00、19:00-21:30
星期六
08:30-12:00",請遵守用藥對象規範並依醫師指示按時服藥,316987.6,2773518.74,121.66399600,25.06840500
3.53111293E9,鴻海診所,02-26431777,新北市汐止區忠孝東路317號,汐止區,診所,"星期一、二、三、四、六、日
8:00-13:00、15:30-18:00   ",請遵守用藥對象規範並依醫師指示按時服藥,317058.45,2773628.59,121.66470400,25.06939300
3.531112958E9,新台安診所,02-26917810  ,新北市汐止區新台五路一段178號1樓 ,汐止區,診所,"星期一、二、三、五
7:30~12:00、15:00~18:00、18:30~22:00
星期四
7:30~12:00、18:30~22:00
星期六
8:30~12:00、15:00~18:00、18:30~22:00
星期日
8:30~12:00",請遵守用藥對象規範並依醫師指示按時服藥,316062.05,2772866.32,121.65479100,25.06255600
3.531113017E9,馨生婦產科小兒科診所,02-26927666,新北市汐止區福德二路215號,汐止區,診所,"星期一至星期六
9:00-12:00、 14:30-17:30、18:30-21:30",請遵守用藥對象規範並依醫師指示按時服藥,313351.42,2773075.08,121.62793500,25.06455600
3.531113151E9,中欣診所,02-26941000,新北市汐止區中興路202號,汐止區,診所,"星期一至星期五
08:30-12:00、17:00-21:30
星期六
08:30-12:00、13:30-17:30",請遵守用藥對象規範並依醫師指示按時服藥,313698.62,2773240.55,121.63138300,25.06603500
3.53111316E9,泰洋耳鼻喉科診所,02-26925035,新北市汐止區中興路181之1號1樓,汐止區,診所,"星期一至星期日
08:00-12:00、15:00-18:00、18:30-22:00",請遵守用藥對象規範並依醫師指示按時服藥,313602.86,2773318.18,121.63043800,25.06674000
3531110025,楊內科小兒科診所,02-26420233,新北市汐止區汐萬路一段25號,汐止區,診所,"星期一至星期六
9:00-12:00、14:30-17:3、18:00-21:30",請遵守用藥對象規範並依醫師指示按時服藥,316160.05,2773439.82,121.65579000,25.06772900
3531110187,鄭漢財耳鼻喉科診所,02-26430362 ,新北市汐止區忠孝東路239號2樓,汐止區,診所,"星期一至星期五
8:30-12:00、16:00-21:30
星期六
8:30-12:00、14:30-17:00",請遵守用藥對象規範並依醫師指示按時服藥,316857.95,2773403.82,121.66270500,25.06737300
