機關別,民選首長,政務人員,簡任派,薦任派,委任派,雇員,警監,警正,警佐,師一級,師二級,師三級,士生級,校長及教師
市政府,1,6,26,179,78,-,-,-,-,-,-,-,-,-
民政局,-,1,4,48,35,-,-,-,-,-,-,-,-,-
殯葬管理所,-,-,-,6,9,,-,-,-,-,-,-,-,-
戶政事務所,-,-,-,263,162,-,-,-,-,-,-,-,-,-
教育局,-,1,5,89,41,-,-,-,-,-,-,3,-,-
高中(職) (含完全中學),-,-,-,33,12,-,-,-,-,-,-,7,-,384
國民中學,-,-,-,332,72,-,-,-,-,-,1,65,5,"3,230"
國民小學(含幼兒園),-,-,-,422,93,2,-,-,-,-,-,259,10,"6,613"
經濟發展局,-,1,4,88,45,-,-,-,-,-,-,-,-,-
農業局,-,1,3,135,30,1,-,-,-,-,-,-,-,-
觀光旅遊局,-,1,4,41,18,-,-,-,-,-,-,-,-,-
工務局,-,1,5,119,37,-,-,-,-,-,-,-,-,-
水利局,-,1,4,79,33,-,-,-,-,-,-,-,-,-
社會局,-,1,2,115,36,-,-,-,-,-,-,2,-,-
勞工局,-,1,4,44,19,-,-,-,-,-,-,-,-,-
地政局,-,1,4,77,20,-,-,-,-,-,-,-,-,-
地政事務所,-,-,-,307,133,-,-,-,-,-,-,-,-,-
都市發展局,-,1,4,68,14,-,-,-,-,-,-,-,-,-
文化局,-,1,4,83,51,-,-,-,-,-,-,-,-,-
交通局,-,1,4,83,45,-,-,-,-,-,-,-,-,-
衛生局,-,1,3,125,47,-,-,-,-,1,-,2,-,-
區衛生所,-,-,-,10,5,-,-,-,-,-,38,101,190,-
環境保護局,-,1,3,138,43,-,-,-,-,-,-,-,-,-
警察局,-,1,-,91,120,4,29,"2,601","1,184",-,-,-,-,-
消防局,-,1,1,45,21,-,4,646,337,-,-,8,-,-
稅務局,-,1,6,270,127,1,-,-,-,-,-,-,-,-
區公所,-,-,7,945,704,-,-,-,-,-,-,-,-,-
其他市屬機關,-,-,-,22,8,-,-,-,-,-,-,-,-,-
各市營事業機構,-,-,-,-,-,-,-,-,-,-,-,-,-,-
