園區,使用日期,場地,申請單位
虎頭山站,2019/10/10,遊戲區,黃培嘉
虎頭山站,2019/10/26,遊戲區,桃園市立桃園幼兒園
虎頭山站,2019/10/27,遊戲區,林政賢服務處
虎頭山站,2019/10/6,經國梅園廣場,吳萬在
虎頭山站,2019/10/13,經國梅園廣場,吳萬在
虎頭山站,2019/10/20,經國梅園廣場,吳萬在
虎頭山站,2019/10/6,榕樹園區,朱金益
虎頭山站,2019/10/10,榕樹園區,蔡政武
虎頭山站,2019/10/11,榕樹園區,蔡政武
虎頭山站,2019/10/12,榕樹園區,潘穎文
虎頭山站,2019/10/13,榕樹園區,潘穎文
虎頭山站,2019/10/19,榕樹園區,康健益
虎頭山站,2019/10/20,榕樹園區,蔡政武
虎頭山站,2019/10/26,榕樹園區,康健益
虎頭山站,2019/10/27,榕樹園區,林政賢服務處
大溪站,2019/10/5,表演廣場,廖維麒
大溪站,2019/10/6,表演廣場,吳春梅
大溪站,2019/10/10,表演廣場,游添義
大溪站,2019/10/11,表演廣場,李慕儀
大溪站,2019/10/12,表演廣場,文化局
大溪站,2019/10/13,表演廣場,李新孔
大溪站,2019/10/19,表演廣場,潘穎文
大溪站,2019/10/20,表演廣場,無理樂團
大溪站,2019/10/26,表演廣場,文化局
大溪站,2019/10/27,表演廣場,王錫鑫
大溪站,2019/10/5,陀螺廣場,洪文珍
大溪站,2019/10/6,陀螺廣場,吳世清
大溪站,2019/10/10,陀螺廣場,王錫鑫
大溪站,2019/10/11,陀螺廣場,木藝博物館
大溪站,2019/10/12,陀螺廣場,文化局
大溪站,2019/10/13,陀螺廣場,魚藤Jr.樂團
大溪站,2019/10/19,陀螺廣場,無極
大溪站,2019/10/20,陀螺廣場,木藝博物館
大溪站,2019/10/26,陀螺廣場,文化局
大溪站,2019/10/27,陀螺廣場,蔡慕珍
大溪站,2019/10/5,帆船區,揚進順
大溪站,2019/10/6,帆船區,真愛家族
大溪站,2019/10/10,帆船區,劉小凱
大溪站,2019/10/11,帆船區,王翼
大溪站,2019/10/12,帆船區,文化局
大溪站,2019/10/13,帆船區,鍾文瑞
大溪站,2019/10/19,帆船區,Happy樂團
大溪站,2019/10/20,帆船區,李新孔
大溪站,2019/10/26,帆船區,文化局
大溪站,2019/10/27,帆船區,王錫鑫
大溪站,2019/10/6,站前廣場,鄭重興.蕭可鉅
大溪站,2019/10/10,站前廣場,鄭重興.蕭可鉅
大溪站,2019/10/11,站前廣場,鄭重興.蕭可鉅
大溪站,2019/10/12,站前廣場,鄭重興.蕭可鉅
大溪站,2019/10/13,站前廣場,鄭重興.蕭可鉅
大溪站,2019/10/19,站前廣場,鄭重興.蕭可鉅
大溪站,2019/10/20,站前廣場,鄭重興.蕭可鉅
大溪站,2019/10/26,站前廣場,鄭重興.蕭可鉅
大溪站,2019/10/27,站前廣場,鄭重興.蕭可鉅
慈湖站,2019/10/4,木棧平台亭,鄭澤泉
慈湖站,2019/10/5,木棧平台亭,鄭澤泉
慈湖站,2019/10/6,木棧平台亭,揚進順
慈湖站,2019/10/10,木棧平台亭,李新孔
慈湖站,2019/10/11,木棧平台亭,王翼
慈湖站,2019/10/12,木棧平台亭,鄭泉澤
慈湖站,2019/10/13,木棧平台亭,王錫鑫
慈湖站,2019/10/18,木棧平台亭,鄭澤泉
慈湖站,2019/10/19,木棧平台亭,蔡政武
慈湖站,2019/10/20,木棧平台亭,林聖雄
慈湖站,2019/10/25,木棧平台亭,鄭澤泉
慈湖站,2019/10/26,木棧平台亭,王翼
慈湖站,2019/10/27,木棧平台亭,揚進順
角板山,2019/10/1,行館前三角廣場,康健益
角板山,2019/10/2,行館前三角廣場,康健益
角板山,2019/10/3,行館前三角廣場,康健益
角板山,2019/10/5,行館前三角廣場,湯華俊
角板山,2019/10/6,行館前三角廣場,張一凡
角板山,2019/10/7,行館前三角廣場,康健益
角板山,2019/10/8,行館前三角廣場,康健益
角板山,2019/10/9,行館前三角廣場,康健益
角板山,2019/10/10,行館前三角廣場,巴萊樂團
角板山,2019/10/11,行館前三角廣場,李慕儀
角板山,2019/10/12,行館前三角廣場,魚藤Jr.樂團
角板山,2019/10/13,行館前三角廣場,康健益
角板山,2019/10/14,行館前三角廣場,康健益
角板山,2019/10/15,行館前三角廣場,康健益
角板山,2019/10/16,行館前三角廣場,康健益
角板山,2019/10/17,行館前三角廣場,康健益
角板山,2019/10/18,行館前三角廣場,康健益
角板山,2019/10/19,行館前三角廣場,林明俊
角板山,2019/10/20,行館前三角廣場,李慕儀
角板山,2019/10/21,行館前三角廣場,康健益
角板山,2019/10/22,行館前三角廣場,康健益
角板山,2019/10/23,行館前三角廣場,康健益
角板山,2019/10/24,行館前三角廣場,康健益
角板山,2019/10/25,行館前三角廣場,康健益
角板山,2019/10/26,行館前三角廣場,林明俊
角板山,2019/10/27,行館前三角廣場,湯華俊
角板山,2019/10/28,行館前三角廣場,康健益
角板山,2019/10/29,行館前三角廣場,康健益
角板山,2019/10/30,行館前三角廣場,康健益
角板山,2019/10/31,行館前三角廣場,康健益
