毒品種類,性別,年齡別,日期,統計值
第一級毒品,男性,30－40歲未滿,103,29
第一級毒品,男性,40－50歲未滿,103,35
第一級毒品,男性,50－60歲未滿,103,9
第一級毒品,男性,60－70歲未滿,103,1
第一級毒品,女性,30－40歲未滿,103,4
第一級毒品,女性,40－50歲未滿,103,3
第一級毒品,女性,50－60歲未滿,103,1
第一級毒品,女性,60－70歲未滿,103,0
第二級毒品,男性,30－40歲未滿,103,200
第二級毒品,男性,40－50歲未滿,103,85
第二級毒品,男性,50－60歲未滿,103,34
第二級毒品,男性,60－70歲未滿,103,2
第二級毒品,女性,30－40歲未滿,103,30
第二級毒品,女性,40－50歲未滿,103,14
第二級毒品,女性,50－60歲未滿,103,3
第二級毒品,女性,60－70歲未滿,103,1
第一級毒品,男性,30－40歲未滿,10301,21
第一級毒品,男性,40－50歲未滿,10301,23
第一級毒品,男性,50－60歲未滿,10301,6
第一級毒品,男性,60－70歲未滿,10301,4
第一級毒品,女性,30－40歲未滿,10301,4
第一級毒品,女性,40－50歲未滿,10301,2
第一級毒品,女性,50－60歲未滿,10301,1
第一級毒品,女性,60－70歲未滿,10301,0
第二級毒品,男性,30－40歲未滿,10301,132
第二級毒品,男性,40－50歲未滿,10301,75
第二級毒品,男性,50－60歲未滿,10301,12
第二級毒品,男性,60－70歲未滿,10301,3
第二級毒品,女性,30－40歲未滿,10301,13
第二級毒品,女性,40－50歲未滿,10301,11
第二級毒品,女性,50－60歲未滿,10301,0
第二級毒品,女性,60－70歲未滿,10301,0
第一級毒品,男性,30－40歲未滿,10302,22
第一級毒品,男性,40－50歲未滿,10302,29
第一級毒品,男性,50－60歲未滿,10302,10
第一級毒品,男性,60－70歲未滿,10302,3
第一級毒品,女性,30－40歲未滿,10302,4
第一級毒品,女性,40－50歲未滿,10302,3
第一級毒品,女性,50－60歲未滿,10302,1
第一級毒品,女性,60－70歲未滿,10302,0
第二級毒品,男性,30－40歲未滿,10302,175
第二級毒品,男性,40－50歲未滿,10302,67
第二級毒品,男性,50－60歲未滿,10302,16
第二級毒品,男性,60－70歲未滿,10302,3
第二級毒品,女性,30－40歲未滿,10302,28
第二級毒品,女性,40－50歲未滿,10302,15
第二級毒品,女性,50－60歲未滿,10302,0
第二級毒品,女性,60－70歲未滿,10302,0
第一級毒品,男性,30－40歲未滿,10303,29
第一級毒品,男性,40－50歲未滿,10303,25
第一級毒品,男性,50－60歲未滿,10303,13
第一級毒品,男性,60－70歲未滿,10303,2
第一級毒品,女性,30－40歲未滿,10303,9
第一級毒品,女性,40－50歲未滿,10303,3
第一級毒品,女性,50－60歲未滿,10303,2
第一級毒品,女性,60－70歲未滿,10303,0
第二級毒品,男性,30－40歲未滿,10303,195
第二級毒品,男性,40－50歲未滿,10303,74
第二級毒品,男性,50－60歲未滿,10303,22
第二級毒品,男性,60－70歲未滿,10303,5
第二級毒品,女性,30－40歲未滿,10303,24
第二級毒品,女性,40－50歲未滿,10303,13
第二級毒品,女性,50－60歲未滿,10303,5
第二級毒品,女性,60－70歲未滿,10303,0
第一級毒品,男性,30－40歲未滿,10304,35
第一級毒品,男性,40－50歲未滿,10304,29
第一級毒品,男性,50－60歲未滿,10304,10
第一級毒品,男性,60－70歲未滿,10304,1
第一級毒品,女性,30－40歲未滿,10304,7
第一級毒品,女性,40－50歲未滿,10304,5
第一級毒品,女性,50－60歲未滿,10304,0
第一級毒品,女性,60－70歲未滿,10304,0
第二級毒品,男性,30－40歲未滿,10304,213
第二級毒品,男性,40－50歲未滿,10304,72
第二級毒品,男性,50－60歲未滿,10304,24
第二級毒品,男性,60－70歲未滿,10304,6
第二級毒品,女性,30－40歲未滿,10304,45
第二級毒品,女性,40－50歲未滿,10304,14
第二級毒品,女性,50－60歲未滿,10304,6
第二級毒品,女性,60－70歲未滿,10304,0
第一級毒品,男性,30－40歲未滿,10305,36
第一級毒品,男性,40－50歲未滿,10305,27
第一級毒品,男性,50－60歲未滿,10305,19
第一級毒品,男性,60－70歲未滿,10305,5
第一級毒品,女性,30－40歲未滿,10305,6
第一級毒品,女性,40－50歲未滿,10305,6
第一級毒品,女性,50－60歲未滿,10305,1
第一級毒品,女性,60－70歲未滿,10305,0
第二級毒品,男性,30－40歲未滿,10305,195
第二級毒品,男性,40－50歲未滿,10305,87
第二級毒品,男性,50－60歲未滿,10305,22
第二級毒品,男性,60－70歲未滿,10305,3
第二級毒品,女性,30－40歲未滿,10305,38
第二級毒品,女性,40－50歲未滿,10305,12
第二級毒品,女性,50－60歲未滿,10305,6
第二級毒品,女性,60－70歲未滿,10305,0
第一級毒品,男性,30－40歲未滿,10306,37
第一級毒品,男性,40－50歲未滿,10306,30
第一級毒品,男性,50－60歲未滿,10306,17
第一級毒品,男性,60－70歲未滿,10306,4
第一級毒品,女性,30－40歲未滿,10306,4
第一級毒品,女性,40－50歲未滿,10306,2
第一級毒品,女性,50－60歲未滿,10306,1
第一級毒品,女性,60－70歲未滿,10306,0
第二級毒品,男性,30－40歲未滿,10306,192
第二級毒品,男性,40－50歲未滿,10306,94
第二級毒品,男性,50－60歲未滿,10306,24
第二級毒品,男性,60－70歲未滿,10306,3
第二級毒品,女性,30－40歲未滿,10306,34
第二級毒品,女性,40－50歲未滿,10306,8
第二級毒品,女性,50－60歲未滿,10306,2
第二級毒品,女性,60－70歲未滿,10306,1
第一級毒品,男性,30－40歲未滿,10307,34
第一級毒品,男性,40－50歲未滿,10307,26
第一級毒品,男性,50－60歲未滿,10307,12
第一級毒品,男性,60－70歲未滿,10307,2
