序號,樣品名稱,抽驗廠商名稱,廠商地址,檢驗項目1,檢驗項目2,檢驗結果
1,麥飯石磁能礦泉水、麥飯石微鹼竹炭水、磁氧活力水,幸福水屋加水站,台中市豐原區成功路198號,重金屬,溴酸鹽,合格
2,泳泉頻譜水,泳泉加水站,台中市豐原區成功路205號,重金屬,溴酸鹽,合格
3,慕鈺華量子水,山水森林好水好健康,台中市豐原區一心路134號,重金屬,溴酸鹽,合格
4,山泉水,豐駿自助加水站,台中市豐原區圓環西路107號,重金屬,溴酸鹽,合格
5,RO含氧水、竹碳能量水、麥飯石活礦水,名人健康加水站,台中市豐原區中山路497號,重金屬,溴酸鹽,合格
6,水,谷關八仙山天然泉水,臺中市豐原區豐原大道五段188-3號,重金屬,溴酸鹽,合格
7,竹炭水、麥飯石活礦水,24小時水生活加水站,臺中市豐原區水源路605號,重金屬,溴酸鹽,合格
8,水,正松泉加水站,臺中市大甲區東安路430號,重金屬,溴酸鹽,合格
9,水,優質埔里水,臺中市大甲區東安路76號,重金屬,溴酸鹽,合格
10,水,正松泉,臺中市大甲區中山路一段466-10號,重金屬,溴酸鹽,合格
11,水,正松泉中大加水站,臺中市大甲區中山路一段759號,重金屬,溴酸鹽,合格
12,水,火炎山正松泉,臺中市大甲區中山路一段759號,重金屬,溴酸鹽,合格
13,水,山泉水加水站,臺中市大甲區育英路雁門路口,重金屬,溴酸鹽,合格
14,水,正松泉天然加水站,臺中市大甲區大安港路158號,重金屬,溴酸鹽,合格
15,水,正松泉優質加水站,臺中市大甲區水源路600巷6號,重金屬,溴酸鹽,合格
16,水,蘇先生加油站,臺中市大甲區中山路一段水源路口,重金屬,溴酸鹽,合格
17,水,正松泉加水站,臺中市大甲區順天路114號,重金屬,溴酸鹽,合格
18,埔里好水、埔里泉水,優質埔里水,臺中市大甲區光明路219號,重金屬,溴酸鹽,合格
19,水,火炎山正松泉五福店,臺中市大甲區五福街85號,重金屬,溴酸鹽,合格
20,麥飯石精緻水、鈣離子能量水、竹炭鹼性水,家湧泉連鎖加水站,臺中市太平區溪洲路48巷2號,重金屬,溴酸鹽,合格
21,能量備長碳水、高氧麥飯石水、100%純淨水,大河馬加水站,臺中市東區十甲東路575號,重金屬,溴酸鹽,合格
22,麥飯石精緻水、竹炭鹼性水、鈣離子能量水,家湧泉連鎖加水站,臺中市東區振興路436號,重金屬,溴酸鹽,合格
23,RO含氧水、麥飯石活礦水,UFO水生活館,臺中市太平區中平路119號,重金屬,溴酸鹽,合格
24,荃薪山泉水,埔里山泉水,臺中市東區振興路371-3號,重金屬,溴酸鹽,合格
25,鹼性磁礦機能水、麥飯石竹炭水,綠森林加水站,臺中市西區中美街142號,重金屬,溴酸鹽,合格
26,純淨水,純淨加水屋,臺中市西區中美街153號,重金屬,溴酸鹽,合格
27,麥飯石礦泉水、磁氧活力水,幸福水屋,臺中市西區精誠路294號,重金屬,溴酸鹽,合格
28,麥飯石的水、海洋元素水,八重山麥飯石的水(永春新富站),臺中市南屯區永春路38號,重金屬,溴酸鹽,合格
29,埔里聯合泉水,埔里聯合泉水,臺中市南屯區忠勇路105-21號,重金屬,溴酸鹽,合格
30,高級竹炭活水、麥飯石活礦水、RO含氧水,UFO優福加水站大同店,台中市南屯區忠勇路76之2號,重金屬,溴酸鹽,合格
31,林之泉礦泉水,林之泉供水站,臺中市南屯區文山九街寶山三街路口,重金屬,溴酸鹽,合格
32,純淨能量水,凌科加水站,臺中市南屯區文山九街77號,重金屬,溴酸鹽,合格
33,麥飯石水、竹炭水,玉美生物科技研究股份有限公司,臺中市東勢區豐勢路605號,重金屬,－,合格
34,天然礦泉活水、大自然礦泉活水,谷關八仙山正統礦泉水企業社,臺中市東勢區豐勢路28號,重金屬,－,合格
35,活礦麥飯石、能量遠紅外線、鹼性竹炭、RO純水,泓泉飲水設備-東崎店,臺中市東勢區第一橫街190號,重金屬,－,合格
36,黑鑽石竹碳水、大自然能量麥飯石水、健康高氧活力水、純淨RO純淨水,水專家加水站,臺中市北屯區天津路4段13之1號,重金屬,－,合格
37,埔里甘泉,埔里甘泉,臺中市北屯區天津路四段11號,重金屬,－,合格
38,鈣離子竹炭水、麥飯石礦泉水、RO純淨水,幸福水站大甲五福旗艦館,臺中市大甲區復興路171號,重金屬,－,合格
39,埔里水,埔里水,臺中市大甲區光明路179號,重金屬,－,合格
40,三義水,埔里水,臺中市大甲區光明路180號,重金屬,－,合格
41,高氧活力水、磁化能量水,新華加水屋-新正店,台中市大甲區新政路61號,重金屬,－,合格
42,活礦水、台灣孟宗竹量子竹碳水、麥飯石活礦水、電解還原養生水、遠紅外線能量水,藍泉加水站,台中市西屯區福林路386號,重金屬,－,合格
