地區,編號,蟲數,調查起日,調查迄日,週遭作物
六龜區,荖濃里-1,5.2,108/05/28,108/06/03,芒果
六龜區,荖濃里-2,4,108/05/28,108/06/03,芒果
六龜區,荖濃里-3,9.4,108/05/28,108/06/03,芒果
六龜區,荖濃里-4,7.7,108/05/28,108/06/03,芒果
六龜區,荖濃里-5,4.9,108/05/28,108/06/03,芒果
六龜區,荖濃里-6,1.8,108/05/28,108/06/03,芒果
六龜區,荖濃里-7,2.8,108/05/28,108/06/03,芒果
六龜區,荖濃里-8,4.2,108/05/28,108/06/03,芒果
六龜區,文武里-9,0.9,108/05/28,108/06/03,芒果
六龜區,文武里-10,4.2,108/05/28,108/06/03,芒果
六龜區,荖濃里-1,6.5,108/06/04,108/06/10,芒果
六龜區,荖濃里-2,5.3,108/06/04,108/06/10,芒果
六龜區,荖濃里-3,8.5,108/06/04,108/06/10,芒果
六龜區,荖濃里-4,7.1,108/06/04,108/06/10,芒果
六龜區,荖濃里-5,3.8,108/06/04,108/06/10,芒果
六龜區,荖濃里-6,0.9,108/06/04,108/06/10,芒果
六龜區,荖濃里-7,1.8,108/06/04,108/06/10,芒果
六龜區,荖濃里-8,0.6,108/06/04,108/06/10,芒果
六龜區,文武里-9,1.8,108/06/04,108/06/10,芒果
六龜區,文武里-10,0.7,108/06/04,108/06/10,芒果
六龜區,荖濃里-1,0,108/06/11,108/06/17,芒果
六龜區,荖濃里-2,0.4,108/06/11,108/06/17,芒果
六龜區,荖濃里-3,0.6,108/06/11,108/06/17,芒果
六龜區,荖濃里-4,1.1,108/06/11,108/06/17,芒果
六龜區,荖濃里-5,0.4,108/06/11,108/06/17,芒果
六龜區,荖濃里-6,0.6,108/06/11,108/06/17,芒果
六龜區,荖濃里-7,1,108/06/11,108/06/17,芒果
六龜區,荖濃里-8,0,108/06/11,108/06/17,芒果
六龜區,文武里-9,1.2,108/06/11,108/06/17,芒果
六龜區,文武里-10,0.6,108/06/11,108/06/17,芒果
