年度Year,單位別 Agency,遺產稅延期申報件數 Deferred declaration of Estate Tax,贈與稅延期申報件數 Deferred declaration of Gift Tax,扣繳單位統一編號設立、變更登記件數　Business Uniform Number institution or alteration registration of tax withholding organizations,營所稅核定資料查詢件數 Inquiries about data on Profit-Seeking Enterprise Income Tax,綜所稅核定資料查詢件數 Inquiries about data on Individual Income Tax,遺產稅核定資料查詢件數 Inquiries about data on Estate Tax,贈與稅核定資料查詢件數 Inquiries about data on Gift Tax,貨物稅核定資料查詢件數 Inquiries about data on Commodity Tax,證交稅核定資料查詢件數 Inquiries about data on payment of the Securities Tax,期交稅核定資料查詢件數 Inquiries about data on payment of the Futures Transactios Tax,菸酒稅核定資料查詢件數 Inquiries about data on Tobacco and Alcohol Tax,營業稅核定資料查詢件數 Inquiries about data on Business Tax,納稅資料查詢件數 Inquiries about data on Tax Paid,欠稅資料查詢件數 Inquiries about data onTax Arrears,退稅資料查詢件數 Inquiries about data on Tax Refunds,綜所稅各類所得資料清單查詢件數 Enquiries about Data on Various Incomes,綜所稅各類所得原始憑證查詢件數 Inquiries about original certificates on Individual Income Tax,本人財產歸戶資料查詢件數 Inquiries about Data on Personal Property,被繼承人財產、所得及贈與資料查詢件數 Inquiries regarding ancestor's properties， incomes and gifts,債權人查調債務人課稅資料查詢件數 Inquiries regarding creditor's investigation of debtor's taxation information,各類申辦案件作業進度查詢件數 Inquiries about progress on various kinds of application cases,行政救濟案件作業進度查詢件數 Inquiries about progress on administrtive remedies,小規模營利事業營業額核定資料查詢件數 Inquiries regarding revenue assessment of small-scale profit-seeking enterprises,綜所稅稅籍查詢件數 Inquiries regarding Individual Income Tax registration,營利事業暨扣繳單位統一編號查詢件數 Inquiries regarding Business Uniform Number of Profit-Seeking Enterprises and Withholding Agencies,全國贈與資料查詢件數 Inquiries about data on National Bestowal or Donation,綜所稅各類所得及本人財產資料清單查詢件數 Inquiries about list of all kinds of income on Individual Income Tax and Enquiries about Data on Personal Property,各項稅款補發稅單件數 Tax statement re-issuance,補發遺產稅不動產公同共有同意移轉證明書件數 Re-issuance of certificate for agreement to transfer commonly held real estate covered by Estate Tax,核發儲蓄免扣證件數 Issuance of certificate for exemption from withhloding tax on savings,核發中文綜所稅納稅證明書件數 Issuance of Tax Payment Certificate (Chinese) for Individual Income Tax,核發英文綜所稅納稅證明書件數 Issuance of Tax Payment Certificate (English) for Individual Income Tax,核發中文個人房屋土地交易所得稅納稅證明件數 Issuance of Tax Payment Certificate ( Chinese) for Individual House and Land Transactions Income Tax,核發英文個人房屋土地交易所得稅納稅證明件數 Issuance of Tax Payment Certificate (English ) for Individual House and Land Transactions Income Tax,核發違章欠稅查復表件數 Issuance of tax violation and tax arrears review form,核發扣繳稅款繳納證明件數 Issuance of payment certificate for tax withhloding,補發遺產稅證明書件數 Re-issuance of Estate Tax certificate,補發贈與稅證明書件數 Re-issuance of Estate Tax certificate,核發繳稅證明件數 Issuance of payment for tax
112,財政部中區國稅局National Taxation Bureau of the Central Area，Ministry of Finance,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
112,東山稽徵所 Dongshan Office,34,1,1291,34,216,4,2,0,0,0,0,2,3,4,2,8279,0,2800,4798,2768,0,0,4,171,15,0,38580,9,0,24,649,362,0,1,395,263,303,15,21
112,民權稽徵所 Mincyuan Office,42,3,1631,147,347,1,0,0,0,0,0,0,0,14,0,12270,0,3958,7072,35484,0,0,0,376,51,0,74464,0,0,15,1518,475,0,0,925,991,751,38,0
112,臺中分局 Taichung Branch,52,1,2340,572,225,1,5,0,0,0,0,0,37,1,3,18522,0,3869,8524,7261,0,1,0,449,65,1,112537,22,0,19,3001,846,4,1,1309,727,785,89,86
112,豐原分局 Fengyuan Branch,36,2,560,4,390,0,0,0,0,0,0,0,0,7,2,7522,0,2651,8031,1352,0,1,0,270,1,0,31845,0,0,24,514,141,3,0,477,123,523,15,20
112,沙鹿稽徵所 Shalu Office,100,0,1162,0,346,0,0,0,0,0,0,0,0,1,2,7997,0,2881,8491,1531,0,1,0,130,36,0,37978,0,0,12,839,202,0,0,474,224,746,30,0
112,大屯稽徵所 Datun Office,47,0,1422,0,320,1,0,0,0,0,0,0,0,3,5,7013,0,1377,7608,4848,0,0,0,213,25,0,37255,2,0,20,843,158,0,0,513,215,668,44,14
112,東勢稽徵所 Dongshih Office,21,0,170,0,59,0,0,0,0,0,0,0,0,1,0,1727,0,862,2318,451,0,0,0,66,11,0,5280,0,0,3,130,18,0,0,52,5,289,12,6
112,大智稽徵所 Dajyh Office,27,0,750,40,141,0,0,0,0,0,0,0,0,1,0,6309,0,2232,3825,30936,0,0,0,124,21,1,47891,0,0,11,1031,191,2,0,288,126,336,30,10
112,苗栗分局 Miaoli Branch,0,0,709,0,0,0,0,0,0,0,0,0,0,0,0,4048,0,780,5929,594,0,0,0,62,2,0,9326,0,0,7,305,63,1,0,209,2,52,1,0
