序號,國別地區,中文片名,上映日期,申請人,出品,上映院數,銷售票數,周票數變動率,銷售金額,累計銷售票數,累計銷售金額
1,美國,去年聖誕節,2019/12/06,美商美國環球影片股份有限公司台灣分公司,UNIVERSAL INTERNATIONAL FILMS LLC,93,"36,724",31.89%,"8,554,610","64,568","15,132,574"
2,日本,人間失格：太宰治與他的3個女人,2019/12/06,車庫娛樂股份有限公司,"ASMIK ACE, INC.",24,"4,043",22.74%,"927,230","7,337","1,698,287"
3,日本,特約經紀公司,2019/12/06,華映娛樂股份有限公司,"SHOCHIKU CO., LTD.",44,"2,558",-32.83%,"564,301","6,366","1,422,690"
4,中華民國,我的靈魂是愛做的,2019/12/06,即刻映像有限公司,即刻映像有限公司##海鵬影業有限公司,14,"1,819",-39.25%,"409,678","5,016","1,110,246"
5,中華民國,絕世情歌,2019/12/06,星泰國際娛樂股份有限公司,滿滿額娛樂股份有限公司##百聿數碼創意股份有限公司##萬利娛樂有限公司##特納廣播系統亞太公司,50,804,-52.48%,"172,235","2,496","539,344"
6,阿爾及利亞,女孩要革命,2019/12/06,光年映畫有限公司,Jour2Fête,8,300,-28.06%,"62,980",717,"148,895"
7,日本,一屍到底番外篇：好萊塢大作戰！,2019/12/06,車庫娛樂股份有限公司,NIKKATSU CORPORATION,14,242,-22.93%,"53,800",556,"128,423"
8,法國,抓狂博物館,2019/12/06,天馬行空數位有限公司,CHARADES,6,194,-3.48%,"39,800",395,"82,692"
9,美國,餓魔餐廳,2019/12/06,暗光鳥有限公司,DEVILWORKS LIMITED,4,56,-26.32%,"11,980",132,"28,500"
10,德國,呆萌特務,2019/12/06,木棉花國際股份有限公司,Telepool GmbH,31,"2,561",-29.57%,"568,299","6,197","1,385,565"
11,美國,花生醬獵鷹的願望,2019/12/06,采昌國際多媒體股份有限公司,FREEWAY ENTERTAINMENT KFT.,9,"1,033",1.18%,"220,210","2,054","443,278"
12,美國,野蠻遊戲：全面晉級,2019/12/04,美商台灣索尼影業發行股份有限公司台灣分公司,SONY PICTURES RELEASING INTERNATIONAL CORPORATION.,98,"237,781",-23.85%,"55,871,160","550,015","130,291,828"
13,英國,《悲慘世界》25周年紀念演唱會,2019/12/01,威秀影城股份有限公司,Universal Pictures Visual Programming Limited,6,107,94.55%,"78,840",162,"118,760"
14,馬來西亞,夕霧花園,2019/11/29,香港商甲上娛樂有限公司台灣分公司,"CJ ENM CO.,LTD",26,"3,260",-49.89%,"732,181","15,648","3,547,155"
15,美國,暴走曼哈頓,2019/11/29,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,"STX Productions, LLC",73,"2,521",-75.10%,"550,317","31,547","7,008,893"
16,美國,布魯克林孤兒,2019/11/29,美商華納兄弟（遠東）股份有限公司台灣分公司,WARNER BROS. PICTURES INTERNATIONAL.,81,"2,093",-71.83%,"474,521","20,364","4,590,199"
17,丹麥,懸案密碼前傳-瓶中信,2019/11/29,峻龍國際有限公司,"MultiVisionnaire , Inc",21,381,-80.44%,"81,570","5,162","1,124,749"
18,西班牙/德國/荷蘭,布紐爾 超現實人生,2019/11/29,佳映娛樂國際股份有限公司,LATIDO CONSORCIO DE EXPORTACION DEL CINE ESPANOL SL,2,108,-55.00%,"22,940",647,"140,610"
19,法國,寂寞診療室,2019/11/29,英屬蓋曼群島商威望國際娛樂股份有限公司台灣分公司,MK2 FILMS,3,44,-89.40%,"9,725",923,"196,195"
20,美國,鋒迴路轉,2019/11/28,車庫娛樂股份有限公司,LIONS GATE INTERNATIONAL (UK) LIMITED,62,"33,846",-31.19%,"7,860,067","131,905","30,509,667"
21,美國,賽道狂人,2019/11/26,博偉電影股份有限公司,"BUENA VISTA INTERNATIONAL, INC.",97,"60,335",-31.95%,"14,595,190","250,875","61,481,628"
22,南韓,82年生的金智英,2019/11/22,車庫娛樂股份有限公司,"LOTTE CULTUREWORKS CO., LTD.",48,"20,809",-23.37%,"4,927,537","112,727","26,433,646"
23,日本,BanG Dream! FILM LIVE,2019/11/22,木棉花國際股份有限公司,Bushiroad Inc.,9,375,-53.18%,"87,347","9,367","2,243,708"
24,法國,許怨房,2019/11/22,采昌國際多媒體股份有限公司,ELLE DRIVER,6,92,-79.37%,"21,005","8,994","2,017,205"
25,英國,麂皮：永不滿足,2019/11/22,翻面映畫有限公司,White Light International Media Ltd,2,76,-50.65%,"18,120","1,561","360,465"
26,日本,麵包超人電影版：發光吧！冰淇淋王國的香草公主,2019/11/22,曼迪傳播有限公司,"TMS ENTERTAINMENT CO., LTD.",10,53,-56.56%,"12,644",963,"229,215"
