校名,招生科別,上課時段,班數,招收人數
羅東高工,電機修護科,日間,1,37
頭城家商,服裝製作科,日間,1,37
頭城家商,美髮技術科,日間,1,37
頭城家商,餐飲技術科,日間,1,37
宜蘭高商,商用資訊科,日間,1,37
羅東高商,餐飲技術科,日間,1,37
羅東高商,觀光事務科,日間,1,37
蘇澳海事,微電腦修護科,日間,1,37
基隆海事,烘焙食品科,日間,1,37
基隆商工,廣告技術科,日間,1,37
北科大附屬桃園農工,造園技術科,日間,1,37
中壢家商,服裝製作科,夜間,1,37
新竹高商,銷售事務科,日間,2,74
新竹高商,商用資訊科,日間,1,37
新竹高工,機械加工科,日間,1,37
大湖農工,電腦繪圖科,日間,1,37
苗栗農工,電腦繪圖科,日間,1,37
興大附農,餐飲技術科,日間,1,37
興大附農,烘焙食品科,日間,1,37
興大附農,觀光事務科,日間,1,37
興大附農,園藝技術科,日間,1,37
興大附農,餐飲技術科,夜間,1,37
草屯商工,機械加工科,夜間,1,37
南投高商,商用資訊科,夜間,1,37
南投高商,多媒體技術科,夜間,1,37
暨大附中,商用資訊科,日間,1,37
埔里高工,微電腦修護科,日間,1,37
埔里高工,電腦繪圖科,日間,1,37
水里商工,餐飲技術科,日間,1,37
秀水高工,電機修護科,日間,1,37
秀水高工,營造技術科,日間,1,37
秀水高工,機械加工科,日間,1,37
員林農工,烘焙食品科,夜間,1,37
員林農工,休閒農業科,日間,1,37
員林家商,美顏技術科,夜間,1,37
員林家商,美顏技術科,日間,1,37
員林家商,美髮技術科,夜間,1,37
崇實高工,裝潢技術科,夜間,1,37
崇實高工,微電腦修護科,夜間,1,37
崇實高工,水電技術科,夜間,1,
永靖高工,營造技術科,日間,1,37
二林工商,裝潢技術科,日間,1,37
二林工商,電機修護科,夜間,1,37
二林工商,機械加工科,日間,1,37
鹿港高中,商用資訊科,夜間,2,74
北斗家商,廣告技術科,日間,1,37
北斗家商,美髮技術科,日間,1,37
北斗家商,美顏技術科,日間,1,37
北斗家商,餐飲技術科,日間,1,37
西螺農工,商用資訊科,日間,1,37
西螺農工,電腦繪圖科（機械群）,日間,1,37
北港農工,微電腦修護科,日間,1,37
土庫商工,商業事務科,日間,1,37
虎尾農工,農業技術科,日間,1,37
虎尾農工,電腦繪圖科,日間,1,37
嘉義家職,美顏技術科,日間,1,37
嘉義家職,餐飲技術科,夜間,1,37
嘉義高工,汽車修護科,夜間,1,37
嘉義高工,電機修護科,日間,1,37
嘉義高工,微電腦修護科,日間,1,37
嘉義高工,電腦繪圖科,日間,1,37
嘉義高工,機械修護科,日間,1,37
嘉義高工,塗裝技術科,日間,1,37
嘉義高工,裝潢技術科,日間,1,37
民雄農工,機車修護科,日間,1,37
臺南高商,廣告技術科,夜間,1,37
臺南海事,水產養殖技術科,日間,1,37
臺南海事,烘焙食品科,日間,1,37
臺南高工,電腦繪圖科(建築),日間,1,37
臺南高工,微電腦修護科,夜間,1,37
臺南高工,電腦繪圖科(機械),日間,1,37
新化高工,水電技術科,日間,1,37
新化高工,電腦繪圖科,日間,1,37
新化高工,營造技術科,日間,1,37
曾文家商,商業事務科,日間,1,37
曾文家商,廣告技術科,日間,1,37
玉井工商,餐飲技術科,日間,1,37
玉井工商,廣告技術科,日間,1,37
玉井工商,水電技術科,日間,1,37
曾文農工,電腦繪圖科,日間,1,37
曾文農工,商用資訊科,日間,1,37
曾文農工,烘焙食品科,日間,1,37
新營高工,多媒體技術科,日間,1,37
新營高工,電機修護科,日間,1,37
新營高工,餐飲技術科,日間,1,37
白河商工,汽車修護科,日間,1,37
白河商工,水電技術科,日間,1,37
北門農工,烘焙食品科,日間,1,37
旗山農工,食品經營科,日間,1,37
旗山農工,電機修護科,日間,1,37
東港海事,餐飲技術科,日間,1,37
東港海事,船舶機電科,日間,1,37
東港海事,商用資訊科,日間,1,37
佳冬高農,園藝技術科,日間,1,37
佳冬高農,烘焙食品科,日間,1,37
恆春工商,餐飲技術科,日間,1,37
花蓮高商,商用資訊科,夜間,1,37
花蓮高商,銷售事務科,夜間,1,37
馬公高中,商用資訊科,夜間,1,37
金門農工,休閒漁業科,日間,1,37
高雄餐旅大學附屬高中,烹調技術科,日間,1,37
聖心高中,餐飲技術科,日間,1,48
聖心高中,汽車修護科,日間,1,50
光隆家商,美髮技術科,夜間,1,48
啟英高中,汽車修護科,日間,2,100
啟英高中,餐飲技術科,日間,1,48
啟英高中,美髮技術科,日間,1,48
啟英高中,餐飲技術科,夜間,2,96
啟英高中,汽車修護科,夜間,1,50
啟英高中,廣告技術科,日間,1,48
啟英高中,微電腦修護科,日間,1,50
啟英高中,美容造型科,日間,1,48
