RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,1229.442,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,10.47492,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,6.779528,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,5.385984,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,-9.836676,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,100010000105,印花稅,0,,0,,0,,0,,0,,47.87416,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a010,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較分配預算累計數增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,100010000106,娛樂稅,0,,0,,0,,0,,0,,13.12116,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010101,地價稅,0,,0,,0,,0,,0,,235.235,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,10001000010103,土地增值稅,0,,0,,0,,0,,0,,5.011497,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,100010000102,房屋稅,0,,0,,0,,0,,0,,18.09967,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,100010000103,使用牌照稅,0,,0,,0,,0,,0,,6.206208,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
2613-01-04-2,臺中市各項稅捐實徵淨額與預算數及上年同期比較增減原因分析說明,2090301a011,各項稅捐實徵淨額與預算數及上年度同期比較增減原因分析說明-較上年度同月實徵淨額增減(百分比)(單位:%),2015/6/1 上午 12:00:00,010000066000,臺中市,M,月,100010000104,契稅,0,,0,,0,,0,,0,,-8.615378,,387260000D,地方稅務局,2015/10/15 上午 09:09:40,
