編號,日期,地址,調查地區分類,布氏級數
2016/01/02大園區橫峰里,2016/01/02,桃園市大園區橫峰里領航北路4段392-1號4樓,住宅,0
2016/01/02大園區埔心里,2016/01/02,桃園市大園區埔心里埔心街50號,住宅,0
2016/01/03大園區埔心里,2016/01/03,桃園市大園區埔心里航勤北路27 號,機關,0
2016/01/04中壢區中山里,2016/01/04,桃園市中壢區中山里榮民路420巷,住宅,1
2016/01/04龍潭區龍潭里,2016/01/04,桃園市龍潭區龍潭里東龍路,住宅,0
2016/01/04大溪區康安里,2016/01/04,桃園市大溪區康安里瑞安路2段3號,住宅,1
2016/01/05龜山區新路里,2016/01/05,桃園市龜山區新路里自強南路278巷23號,住宅,0
2016/01/05龜山區嶺頂里,2016/01/05,桃園市龜山區嶺頂里疫調案2-振興路58巷2弄4號10樓,住宅,0
2016/01/05新屋區清華里,2016/01/05,桃園市新屋區清華里北勢16鄰-17鄰,住宅,0
2016/01/06桃園區寶慶里,2016/01/06,桃園市桃園區寶慶里同德七街56號,住宅,0
2016/01/06大園區田心里,2016/01/06,桃園市大園區田心里仁德路新興路,住宅,0
2016/01/07平鎮區北勢里,2016/01/07,桃園市平鎮區北勢里和平路214號,住宅,0
2016/01/07八德區大千里,2016/01/07,桃園市八德區大千里永福街一段133號,住宅,1
2016/01/07楊梅區高山里,2016/01/07,桃園市楊梅區高山里高新街,住宅,0
2016/01/07觀音區大堀里,2016/01/07,桃園市觀音區大堀里大湖路二段375巷16號,住宅,0
2016/01/08蘆竹區五福里,2016/01/08,桃園市蘆竹區五福里福祿五街18號,住宅,0
2016/01/08復興區長興里,2016/01/08,桃園市復興區長興里16鄰40號,住宅,0
2016/01/09大園區橫峰里,2016/01/09,桃園市大園區橫峰里領航北路4段392-1號4樓,住宅,0
2016/01/09大園區埔心里,2016/01/09,桃園市大園區埔心里埔心街50號,住宅,0
2016/01/11大溪區興和里,2016/01/11,桃園市大溪區興和里康莊路34號,住宅,0
2016/01/13中壢區普仁里,2016/01/13,桃園市中壢區普仁里中北路/實踐路,住宅,0
2016/01/13龍潭區烏林里,2016/01/13,桃園市龍潭區烏林里工二路,住宅,0
2016/01/13龜山區兔坑里,2016/01/13,桃園市龜山區兔坑里幸美七街71號,住宅,1
2016/01/13新屋區新屋里,2016/01/13,桃園市新屋區新屋里中山路,住宅,0
2016/01/13復興區高義里,2016/01/13,桃園市復興區高義里3鄰28號,住宅,0
2016/01/14桃園區信光里,2016/01/14,桃園市桃園區信光里正康四街72號,住宅,0
2016/01/14八德區大強里,2016/01/14,桃園市八德區大強里東勇街400巷15號,住宅,0
2016/01/14蘆竹區新興里,2016/01/14,桃園市蘆竹區新興里大竹路1巷336號,住宅,0
2016/01/14大園區和平里,2016/01/14,桃園市大園區和平里12鄰,住宅,0
2016/01/14觀音區保生里,2016/01/14,桃園市觀音區保生里11鄰對面厝65-50號,住宅,0
2016/01/15平鎮區平興里,2016/01/15,桃園市平鎮區平興里興華街101巷16弄2號,住宅,1
2016/01/15楊梅區雙榮里,2016/01/15,桃園市楊梅區雙榮里民族路五段,住宅,0
2016/01/18中壢區龍安里,2016/01/18,桃園市中壢區龍安里龍東路460號,住宅,0
2016/01/18八德區大竹里,2016/01/18,桃園市八德區大竹里和平路528巷202弄93號,住宅,1
2016/01/18楊梅區永寧里,2016/01/18,桃園市楊梅區永寧里校路,住宅,0
2016/01/18龜山區中興里,2016/01/18,桃園市龜山區中興里疫調案-萬壽路二段1176巷1號,住宅,1
2016/01/18龜山區中興里,2016/01/18,桃園市龜山區中興里疫調案-萬壽路二段1176巷1號,住宅,0
2016/01/18大溪區中新里,2016/01/18,桃園市大溪區中新里大鶯路1253號,住宅,0
2016/01/19龜山區樂善里,2016/01/19,桃園市龜山區樂善里文德二路138巷13號-下大雨,住宅,0
2016/01/19大園區五權里,2016/01/19,桃園市大園區五權里五福路,住宅,0
2016/01/19觀音區大潭里,2016/01/19,桃園市觀音區大潭里濱海路463號,住宅,0
2016/01/20桃園區文化里,2016/01/20,桃園市桃園區文化里民權路25巷28號,住宅,0
2016/01/20平鎮區雙連里,2016/01/20,桃園市平鎮區雙連里中央路1號,住宅,1
2016/01/20龍潭區武漢里,2016/01/20,桃園市龍潭區武漢里武漢里,住宅,0
2016/01/20復興區奎輝里,2016/01/20,桃園市復興區奎輝里3鄰34號,其他,0
2016/01/21蘆竹區順興里,2016/01/21,桃園市蘆竹區順興里南昌路30號,住宅,0
2016/01/22新屋區新屋里,2016/01/22,桃園市新屋區新屋里中華路348號~中山路,住宅,0
2016/01/25大溪區員林里,2016/01/25,桃園市大溪區員林里永昌路399號,住宅,1
2016/01/26桃園區中路里,2016/01/26,桃園市桃園區中路里中山路706號,住宅,0
2016/01/26中壢區普強里,2016/01/26,桃園市中壢區普強里大勇二街,住宅,0
2016/01/26蘆竹區內厝里,2016/01/26,桃園市蘆竹區內厝里內溪路22-26號,住宅,0
2016/01/26龜山區迴龍里,2016/01/26,桃園市龜山區迴龍里宏慶街31巷9號1樓,住宅,1
2016/01/26觀音區保障里,2016/01/26,桃園市觀音區保障里桃園市觀音區保障里大觀路一段563號,住宅,0
2016/01/26復興區霞雲里,2016/01/26,桃園市復興區霞雲里6鄰14號,住宅,0
2016/01/27平鎮區新富里,2016/01/27,桃園市平鎮區新富里德育路二段104巷1號,住宅,0
2016/01/27龍潭區佳安里,2016/01/27,桃園市龍潭區佳安里佳安路,住宅,1
2016/01/27新屋區新生里,2016/01/27,桃園市新屋區新生里新生三街,住宅,0
