稅目,台北市,新北市,桃園市,台中市,台南市,高雄市,其他縣市,總計
名        次,1,2,5,3,6,4,,
佔全國比重%,17.17,16,10.63,12.78,8.04,11.33,24.06,100
徵績%,45.29,58.63,56,61,68.87,57.09,67.06,57.97
預算數,"750億1,400萬","540億0,003萬","375億4,830萬","414億5,137萬","230億8,880萬","392億8,500萬","709億8,624萬","3,413億7,375萬"
合      計,"339億7,280萬","316億6,230萬","210億2,643萬","252億8,512萬","159億0,171萬","224億2,832萬","476億0,246萬","1,978億7,915萬"
1.地  價  稅,"8億0,666萬","3億8,191萬","2億6,614萬","2億1,234萬","2億2,118萬","4億4,023萬","3億8,948萬","27億1,794萬"
2.土地增值稅,"79億3,880萬","96億1,912萬","53億1,861萬","65億7,125萬","34億6,821萬","42億5,506萬","93億9,263萬","465億6,368萬"
3.房  屋  稅,"152億6,415萬","112億7,315萬","79億2,306萬","85億9,544萬","65億1,556萬","94億7,810萬","155億3,595萬","745億8,541萬"
4.使用牌照稅,"68億0,345萬","85億0,784萬","61億5,740萬","85億2,208萬","49億2,677萬","68億3,486萬","190億8,152萬","608億3,391萬"
5.契      稅,"8億1,476萬","12億3,100萬","7億6,546萬","8億2,671萬","5億0,989萬","8億5,009萬","12億4,127萬","62億3,917萬"
6.印  花  稅,"22億2,074萬","5億2,672萬","4億5,255萬","4億9,555萬","2億0,690萬","4億3,257萬","8億9,443萬","52億2,948萬"
7.娛  樂  稅,"1億2,424萬","1億2,257萬","1億1,207萬","6,176萬","5,320萬","1億0,303萬","2億3,164萬","8億0,849萬"
8.特別及臨時稅課,-,-,"3,096萬",-,-,"3,439萬","8億3,553萬","9億0,089萬"
資料來源：財政部財政統計資料庫。,,,,,,,,106. 7.18編製
附    註：本表「合計」含教育捐。,,,,,,,,
