年度 Year,貨物稅級距 Class interval of commodity tax,申報家數 Number of applicants,稅額（仟元） Tax (Expressed in thousand NT)
105(2016),五十萬元以下 Less than 500000,278,15372
105(2016),五十萬元~一百萬元 500000-1000000,19,13877
105(2016),一百萬元~五百萬元 1000000-5000000,40,98555
105(2016),五百萬元~一千萬元 5000000-10000000,14,98807
105(2016),一千萬元~五千萬元 10000000-50000000,17,416175
105(2016),五千萬元以上 More than 50000000,23,24828905
106(2017),五十萬元以下 Less than 500000,274,14808
106(2017),五十萬元~一百萬元 500000-1000000,20,14383
106(2017),一百萬元~五百萬元 1000000-5000000,43,97011
106(2017),五百萬元~一千萬元 5000000-10000000,14,100328
106(2017),一千萬元~五千萬元 10000000-50000000,19,480655
106(2017),五千萬元以上 More than 50000000,21,23925565
107(2018),五十萬元以下 Less than 500000,271,13854
107(2018),五十萬元~一百萬元 500000-1000000,20,13954
107(2018),一百萬元~五百萬元 1000000-5000000,38,85594
107(2018),"五百萬元~一千萬元 5,000,000-10,000,000",20,143333
107(2018),"一千萬元~五千萬元 10,000,000-50,000,000",13,331627
107(2018),"五千萬元以上 More than 50,000,000",24,23069372
108(2019),"五十萬元以下 Less than 500,000",261,14014
108(2019),"五十萬元~一百萬元 500,000-1,000,000",25,17933
108(2019),"一百萬元~五百萬元 1,000,000-5,000,000",41,95771
108(2019),"五百萬元~一千萬元 5,000,000-10,000,000",16,114846
108(2019),"一千萬元~五千萬元 10,000,000-50,000,000",16,398603
108(2019),"五千萬元以上 More than 50,000,000",21,24003839
109(2020),"五十萬元以下 Less than 500,000",259,13365
109(2020),"五十萬元~一百萬元 500,000-1,000,000",27,18392
109(2020),"一百萬元~五百萬元 1,000,000-5,000,000",40,96399
109(2020),"五百萬元~一千萬元 5,000,000-10,000,000",15,101762
109(2020),"一千萬元~五千萬元 10,000,000-50,000,000",19,475727
109(2020),"五千萬元以上 More than 50,000,000",19,22797683
110(2021),"五十萬元以下 Less than 500,000",267,13910
110(2021),"五十萬元~一百萬元 500,000-1,000,000",22,15633
110(2021),"一百萬元~五百萬元 1,000,000-5,000,000",42,107973
110(2021),"五百萬元~一千萬元 5,000,000-10,000,000",15,110616
110(2021),"一千萬元~五千萬元 10,000,000-50,000,000",16,384500
110(2021),"五千萬元以上 More than 50,000,000",21,19514394
111(2022),"五十萬元以下 Less than 500,000",262,17019
111(2022),"五十萬元~一百萬元 500,000-1,000,000",23,16774
111(2022),"一百萬元~五百萬元 1,000,000-5,000,000",44,112537
111(2022),"五百萬元~一千萬元 5,000,000-10,000,000",12,83920
111(2022),"一千萬元~五千萬元 10,000,000-50,000,000",22,491773
111(2022),"五千萬元以上 More than 50,000,000",22,18414049
