項目別_Item,總計_Total,未婚_Never_married,有配偶或同居_Married_or_spouse_present_or_cohabited,離婚分居或喪偶_Divorced_or_separated_or_widowed
總計    Total,58.83,65.13,58.9,37.9
  按性別分 by sex,,,,
　男    Male,67.13,67.22,69,53.79
　女    Female,50.92,62.83,49.11,29.52
  按教育程度分 by educational attainment,,,,
　國中及以下 Junior high + below ,40.57,63.39,42.96,25.23
　　國小及以下 Primary school + below,25.07,43.05,29.48,13.75
　　國中 Junior high     ,60.48,68.93,60.32,52.08
　高中（職）Senior high + vocational,62.24,61.5,63.55,57.57
　　高中 Senior high     ,50.59,45.9,55.59,43.4
　　高職 Vocational      ,67.66,69.37,66.95,65.24
　大專及以上 Junior college + above,66.67,67.18,67.59,50.17
　　專科 Junior college  ,74.11,84.48,71.27,58.82
　　大學 University ,62.11,63.37,61.92,39.55
　　研究所 Graduate school ,70.08,66.61,74.12,55.11
