市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",枸杞,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",絲瓜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",獅子頭,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",瘦絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮玉米粒,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",毛豆,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",雪蓮子,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",當歸,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/01,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",去骨雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/04,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆腐,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/04,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",味噌,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/04,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",海帶芽,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/04,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/04,臺南市永康區大灣高級中學,"=""D114306""",臺南蛋品股份有限公司,"=""22182525""",雞蛋,,,,生產追溯-雞蛋,"=""0161800709"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/04,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",碎菜脯,,,,CAS台灣優良農產品,"=""070312"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/04,臺南市永康區大灣高級中學,"=""D114306""",銘洋企業行,"=""93824872""",鯛魚,,,,生產追溯-水產品,"=""0516600337"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",薑絲,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",油菜,,,,生產追溯-農產品,"=""1201001355"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/04,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",南瓜丁,,,,生產追溯-農產品,"=""0501001890"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",帶骨棒腿丁,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",鴻泰青果行,"=""10195742""",小玉西瓜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",泰鴻農產商行,"=""40745104""",有機蚵白菜,,,,CAS台灣有機農產品,"=""cc0000038163"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮香菇絲,,,,生產追溯-農產品,"=""1101002142"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",大白菜,,,,生產追溯-農產品,"=""1001001676"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",韓式泡菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",豬梅花肉片,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",胚芽米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",熟花生,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",津祥食品行,"=""73731475""",麵泡,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/05,臺南市永康區大灣高級中學,"=""D114306""",豐利豆腐店,"=""14368098""",豆干丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",立農實業有限公司,"=""2368744""",滷蛋,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",米血丁,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",筍干,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",香菇,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",吉全西點麵包店,"=""88738519""",筍香肉包,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青江菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",瘦絞肉,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",芹菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",田倉一商行,"=""53871482""",雞絞肉,,,,CAS台灣優良農產品,"=""017203"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",鮮玉米粒,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/06,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",洋蔥,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",大器股商行,"=""09146596""",咔啦雞排,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",玉米筍,,,,生產追溯-農產品,"=""1201001407"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",刺瓜,,,,生產追溯-農產品,"=""1401002302"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",綠田屋菓行,"=""14995149""",芭樂,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",高麗菜,,,,生產追溯-農產品,"=""1001001732"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",黑木耳細絲,,,,生產追溯-農產品,"=""1301001677"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",蒜末,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白蘿蔔,,,,生產追溯-農產品,"=""1001001723"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",紅蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/07,臺南市永康區大灣高級中學,"=""D114306""",竟豪行,"=""67910083""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",長瀛商行,"=""08450231""",五穀米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",行政院農業委員會農糧署,"=""61614402""",白米,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",青花菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",白花菜,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",九層塔,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",辣椒,,,,,
臺南市,永康區,臺南市永康區大灣高級中學,2018/06/08,臺南市永康區大灣高級中學,"=""D114306""",瓏昇商行,"=""98814156""",蒜末,,,,,
