日期,秘書處歸檔件數,財政處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,消費者保護官辦公室歸檔件數,災害防救辦公室歸檔件數,合計
20141001,10,8,27,12,1,12,112,3,0,1,0,186
20141002,18,16,3,11,20,1,25,15,1,8,1,119
20141003,17,22,5,8,5,1,67,6,2,30,1,164
20141006,9,29,2,4,3,2,7,2,0,23,2,83
20141007,4,43,2,4,5,9,20,20,6,2,2,117
20141008,25,8,10,1,22,1,101,3,2,15,2,190
20141009,8,6,16,6,2,6,5,2,2,26,1,80
20141013,23,25,2,12,1,0,12,4,1,10,0,90
20141014,5,42,0,5,0,7,8,35,0,12,2,116
20141015,12,11,4,4,26,3,101,5,0,12,0,178
20141016,11,8,1,7,1,1,18,42,3,21,2,115
20141017,11,12,2,9,7,1,16,9,1,12,2,82
20141020,33,38,13,6,3,1,7,30,2,23,0,156
20141021,4,49,3,2,2,11,4,22,0,10,1,108
20141022,25,9,0,9,23,0,116,17,1,5,1,206
20141023,12,12,3,4,3,4,7,0,2,24,1,72
20141024,14,14,4,4,5,0,15,5,6,21,3,91
20141027,14,33,4,4,7,2,18,15,0,8,1,106
20141028,22,14,2,11,5,0,14,17,4,9,0,98
20141029,11,40,9,1,5,5,158,4,2,8,0,243
20141030,8,16,7,5,9,2,11,13,2,30,1,104
20141031,7,9,2,6,8,2,12,1,0,30,3,80
合計,303,464,121,135,163,71,854,270,37,340,26,2784
