日期,秘書處歸檔件數,法制處歸檔件數,新聞及國際關係處歸檔件數,民族事務委員會歸檔件數,研究發展考核委員會歸檔件數,人事處歸檔件數,主計處歸檔件數,政風處歸檔件數,災害防救辦公室歸檔件數,第二官方語言專案辦公室歸檔件數,性別平等辦公室歸檔件數,合計
20181203,22,34,8,7,1,3,17,5,0,0,6,103
20181204,54,17,2,2,1,8,31,0,7,0,0,122
20181205,14,53,4,27,4,6,10,1,3,0,2,124
20181206,23,39,3,1,3,74,16,2,3,0,0,164
20181207,31,27,5,5,4,14,7,0,2,0,0,95
20181210,35,42,1,3,7,3,5,0,3,0,0,99
20181211,13,4,11,19,0,10,8,0,14,0,0,79
20181212,19,43,2,0,3,116,6,3,0,0,0,192
20181213,13,42,7,18,2,10,23,0,1,0,1,117
20181214,22,52,4,7,1,8,21,2,1,0,0,118
20181217,15,11,5,8,1,7,25,0,3,0,0,75
20181218,12,19,3,1,4,9,12,1,0,2,1,64
20181219,15,19,1,0,0,78,9,0,5,0,7,134
20181220,58,46,1,2,14,56,36,0,6,0,0,219
20181221,18,25,14,5,13,16,5,1,0,11,0,108
20181222,15,22,0,4,4,14,9,1,1,0,0,70
20181224,19,35,3,1,0,8,0,0,0,0,3,69
20181225,3,13,5,4,5,10,24,1,2,1,1,69
20181226,50,59,8,0,0,116,0,1,4,0,0,238
20181227,15,53,12,33,6,22,25,1,13,0,0,180
20181228,55,40,4,3,2,55,8,0,0,1,0,168
合計,521,695,103,150,75,643,297,19,68,15,21,2607
