出表日期,券商代號,券商名稱,科目,會計科目名稱,本月金額,累進金額
1100525,1020,合作金庫,401000,經紀手續費收入,124364077,399578079
1100525,1020,合作金庫,401010,受託買賣手續費收入－經紀,207305680,655799490
1100525,1020,合作金庫,401019,受託買賣手續費折讓－經紀,-109402575,-347736666
1100525,1020,合作金庫,401020,受託買賣手續費收入－櫃檯,52437667,169428910
1100525,1020,合作金庫,401029,受託買賣手續費折讓－櫃檯,-28719706,-93089128
1100525,1020,合作金庫,401080,受託買賣手續費收入－其他,2382933,13714607
1100525,1020,合作金庫,401110,融券手續費及融券費收入,327479,1215342
1100525,1020,合作金庫,401130,經手借券手續費收入,32599,245524
1100525,1020,合作金庫,402000,借貸款項手續費收入,2575,9429
1100525,1020,合作金庫,403000,借券收入,20692,221190
1100525,1020,合作金庫,404000,承銷業務收入,810873,17772360
1100525,1020,合作金庫,404010,包銷證券報酬,511000,15837564
1100525,1020,合作金庫,404020,代銷證券手續費收入,34012,178481
1100525,1020,合作金庫,404030,承銷作業處理費收入,215861,1556315
1100525,1020,合作金庫,404040,承銷輔導費收入,50000,200000
1100525,1020,合作金庫,410000,營業證券出售淨利益(損失),163953164,380628303
1100525,1020,合作金庫,411000,出售證券淨利益(損失)－自營,157997389,356278450
1100525,1020,合作金庫,411010,出售證券利益－自營－集中,147613856,362212351
1100525,1020,合作金庫,411020,出售證券損失－自營－集中,3741095,34008288
1100525,1020,合作金庫,411030,出售證券利益－自營－櫃檯,13721421,48201073
1100525,1020,合作金庫,411040,出售證券損失－自營－櫃檯,7219744,29314915
1100525,1020,合作金庫,411050,出售證券利益－自營－國外,10284743,33551838
1100525,1020,合作金庫,411060,出售證券損失－自營－國外,2661792,24363609
1100525,1020,合作金庫,412000,出售證券淨利益(損失)－承銷,5955775,24349853
1100525,1020,合作金庫,412010,出售證券利益－承銷－集中,386600,516355
1100525,1020,合作金庫,412020,出售證券損失－承銷－集中,1250,1250
1100525,1020,合作金庫,412030,出售證券利益－承銷－櫃檯,5570425,23935218
1100525,1020,合作金庫,412040,出售證券損失－承銷－櫃檯,0,100470
1100525,1020,合作金庫,421200,利息收入,24462745,96348678
1100525,1020,合作金庫,421300,股利收入,2427608,4288976
