市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",白米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",蕎麥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",小米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",燕麥,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",佳豐富食品行,"=""26213555""",紅扁豆,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",紫米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",大麥(洋薏仁),,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",胚芽,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",金益碾米工廠,"=""36499220""",糙米,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",家品商行,"=""13372453""",麥片,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",金針菇,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",大白菜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",津悅食品有限公司,"=""13055999""",凍豆腐,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",日正食品工業股份有限公司,"=""22425683""",冬粉,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",洋芋,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",地瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",冬瓜,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",青豆仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",永旭農產行,"=""47407698""",芥菜仁,,,,,
桃園市,桃園區,桃園市桃園區桃園國中,2018/02/01,雙翼食品有限公司,"=""25036878""",冠霖物流有限公司,"=""27754430""",菠菜,,,,,
