區名,件數,土地筆數,土地面積,建物棟數,建物面積
鼓山區,2,2,25.61,2,140.78
左營區,3,4,122.87,3,363.36
楠梓區,7,9,563.7,6,979.7
三民區,10,10,168.21,11,"1,295.96"
新興區,2,2,48.42,2,184.56
前金區,1,1,12.63,1,110.51
苓雅區,6,15,333.26,8,839.41
前鎮區,4,11,431.16,5,754.35
旗津區,1,4,132,0,0
小港區,6,7,554.5,5,656.82
鳳山區,9,9,742.12,6,778.25
林園區,5,7,"1,655.47",1,156.12
大寮區,14,39,"3,178.85",3,301.85
大樹區,4,5,"1,536.15",1,"1,957.05"
大社區,1,6,"29,139.81",0,0
仁武區,10,12,"3,957.74",4,396.98
鳥松區,1,4,"2,195.99",1,362.4
岡山區,4,7,812.68,3,204.36
橋頭區,2,2,334,0,0
燕巢區,1,1,17.79,0,0
田寮區,1,1,203.67,0,0
阿蓮區,1,1,135.16,0,0
路竹區,2,2,"3,240.01",0,0
湖內區,1,1,65.68,0,0
茄萣區,3,5,"22,539.61",0,0
永安區,1,1,15.33,0,0
彌陀區,2,4,363.14,0,0
梓官區,3,5,785.67,1,100.01
旗山區,3,4,"1,820.13",1,139.28
美濃區,1,4,486.24,0,0
六龜區,1,1,22.87,0,0
杉林區,2,4,"1,494.75",0,0
內門區,2,2,"3,699.97",0,0
總計,116,192,"80,835.19",64,"9,721.75"
