學校代碼,學校名稱,日間∕進修別,等級別,上學年畢業生男,上學年畢業生女,縣市名稱,體系別
1,國立政治大學,D 日,D 博士,51,40,30 臺北市,1 一般
1,國立政治大學,D 日,M 碩士,538,646,30 臺北市,1 一般
1,國立政治大學,D 日,B 學士,935,1249,30 臺北市,1 一般
1,國立政治大學,N 職,M 碩士,199,202,30 臺北市,1 一般
2,國立清華大學,D 日,D 博士,179,51,18 新竹市,1 一般
2,國立清華大學,D 日,M 碩士,1052,563,18 新竹市,1 一般
2,國立清華大學,D 日,B 學士,1056,1040,18 新竹市,1 一般
2,國立清華大學,D 日,X 4+X,16,7,18 新竹市,1 一般
2,國立清華大學,N 職,M 碩士,149,174,18 新竹市,1 一般
3,國立臺灣大學,D 日,D 博士,297,129,30 臺北市,1 一般
3,國立臺灣大學,D 日,M 碩士,2149,1384,30 臺北市,1 一般
3,國立臺灣大學,D 日,B 學士,1996,1528,30 臺北市,1 一般
3,國立臺灣大學,N 職,M 碩士,267,185,30 臺北市,1 一般
4,國立臺灣師範大學,D 日,D 博士,76,76,30 臺北市,3 師範
4,國立臺灣師範大學,D 日,M 碩士,466,602,30 臺北市,3 師範
4,國立臺灣師範大學,D 日,B 學士,759,1038,30 臺北市,3 師範
4,國立臺灣師範大學,N 職,M 碩士,117,345,30 臺北市,3 師範
5,國立成功大學,D 日,D 博士,128,68,21 臺南市,1 一般
5,國立成功大學,D 日,M 碩士,1697,907,21 臺南市,1 一般
5,國立成功大學,D 日,B 學士,1614,935,21 臺南市,1 一般
5,國立成功大學,N 職,M 碩士,219,141,21 臺南市,1 一般
6,國立中興大學,D 日,D 博士,73,35,19 臺中市,1 一般
6,國立中興大學,D 日,M 碩士,787,527,19 臺中市,1 一般
6,國立中興大學,D 日,B 學士,1067,815,19 臺中市,1 一般
6,國立中興大學,N 職,M 碩士,241,164,19 臺中市,1 一般
6,國立中興大學,P 進,B 學士,68,110,19 臺中市,1 一般
7,國立交通大學,D 日,D 博士,167,39,18 新竹市,1 一般
7,國立交通大學,D 日,M 碩士,1303,598,18 新竹市,1 一般
7,國立交通大學,D 日,B 學士,877,381,18 新竹市,1 一般
7,國立交通大學,N 職,M 碩士,245,137,18 新竹市,1 一般
8,國立中央大學,D 日,D 博士,106,31,03 桃園市,1 一般
8,國立中央大學,D 日,M 碩士,924,441,03 桃園市,1 一般
8,國立中央大學,D 日,B 學士,875,515,03 桃園市,1 一般
8,國立中央大學,N 職,M 碩士,263,192,03 桃園市,1 一般
9,國立中山大學,D 日,D 博士,64,25,50 高雄市,1 一般
9,國立中山大學,D 日,M 碩士,622,364,50 高雄市,1 一般
9,國立中山大學,D 日,B 學士,658,417,50 高雄市,1 一般
9,國立中山大學,N 職,M 碩士,161,145,50 高雄市,1 一般
12,國立臺灣海洋大學,D 日,D 博士,17,9,17 基隆市,1 一般
12,國立臺灣海洋大學,D 日,M 碩士,332,193,17 基隆市,1 一般
12,國立臺灣海洋大學,D 日,B 學士,895,406,17 基隆市,1 一般
12,國立臺灣海洋大學,N 職,M 碩士,88,71,17 基隆市,1 一般
12,國立臺灣海洋大學,N 修,X 4+X,56,10,17 基隆市,1 一般
12,國立臺灣海洋大學,P 進,B 學士,51,44,17 基隆市,1 一般
13,國立中正大學,D 日,D 博士,50,14,10 嘉義縣,1 一般
13,國立中正大學,D 日,M 碩士,601,354,10 嘉義縣,1 一般
13,國立中正大學,D 日,B 學士,844,742,10 嘉義縣,1 一般
13,國立中正大學,N 職,M 碩士,168,202,10 嘉義縣,1 一般
14,國立高雄師範大學,D 日,D 博士,24,26,50 高雄市,3 師範
14,國立高雄師範大學,D 日,M 碩士,121,196,50 高雄市,3 師範
14,國立高雄師範大學,D 日,B 學士,384,437,50 高雄市,3 師範
14,國立高雄師範大學,N 職,M 碩士,129,202,50 高雄市,3 師範
15,國立彰化師範大學,D 日,D 博士,39,19,07 彰化縣,3 師範
15,國立彰化師範大學,D 日,M 碩士,203,211,07 彰化縣,3 師範
15,國立彰化師範大學,D 日,B 學士,579,538,07 彰化縣,3 師範
15,國立彰化師範大學,N 職,M 碩士,170,186,07 彰化縣,3 師範
16,國立陽明大學,D 日,D 博士,64,55,30 臺北市,1 一般
16,國立陽明大學,D 日,M 碩士,168,279,30 臺北市,1 一般
16,國立陽明大學,D 日,B 學士,262,227,30 臺北市,1 一般
16,國立陽明大學,N 職,M 碩士,10,30,30 臺北市,1 一般
17,國立臺北大學,D 日,D 博士,11,10,01 新北市,1 一般
17,國立臺北大學,D 日,M 碩士,178,234,01 新北市,1 一般
17,國立臺北大學,D 日,B 學士,618,742,01 新北市,1 一般
17,國立臺北大學,N 職,M 碩士,68,75,01 新北市,1 一般
17,國立臺北大學,P 進,B 學士,166,301,01 新北市,1 一般
18,國立嘉義大學,D 日,D 博士,9,12,20 嘉義市,1 一般
18,國立嘉義大學,D 日,M 碩士,177,208,20 嘉義市,1 一般
18,國立嘉義大學,D 日,B 學士,924,895,20 嘉義市,1 一般
18,國立嘉義大學,N 職,M 碩士,110,137,20 嘉義市,1 一般
18,國立嘉義大學,P 進,B 學士,260,191,20 嘉義市,1 一般
19,國立高雄大學,D 日,M 碩士,112,79,50 高雄市,1 一般
19,國立高雄大學,D 日,B 學士,551,432,50 高雄市,1 一般
19,國立高雄大學,N 職,M 碩士,74,37,50 高雄市,1 一般
19,國立高雄大學,N 修,C 二技,31,26,50 高雄市,2 技職
20,國立東華大學,D 日,D 博士,22,12,15 花蓮縣,1 一般
