date,received,dispatch
10801,1224,810
10802,784,458
10803,1205,634
10804,1055,619
10805,1189,782
10806,984,655
10807,1156,864
10808,1019,681
10809,963,616
10810,1314,846
10811,1130,802
10812,1241,1590
10901,920,757
10902,1079,576
10903,1252,676
10904,910,606
10905,919,619
10906,885,577
10907,1181,638
10908,998,614
10909,1089,687
10910,1017,668
10911,1064,785
10912,1693,1242
11001,1088,880
11002,836,513
11003,1072,743
11004,960,652
11005,983,662
11006,890,592
11007,723,569
11008,987,738
11009,986,697
11010,939,557
11011,1044,623
11012,1328,740
11101,1071,821
11102,814,498
11103,1139,835
11104,907,644
11105,863,624
11106,831,621
11107,1142,605
11108,969,657
11109,971,610
11110,1010,727
11111,1013,761
11112,1249,1063
11201,827,556
11202,890,594
11203,1102,614
