年月,地政事務所,行政區,土地分割件數,土地分割筆數,土地分割面積,土地合併件數,土地合併筆數,土地合併面積,土地鑑界件數,土地鑑界筆數,土地鑑界面積,法院囑託件數,法院囑託筆數,法院囑託面積,其他件數,其他筆數,其他面積,建物測量件數,建物測量筆數,建物測量面積,建物門牌基地號勘查及建物滅失件數,建物門牌基地號勘查及建物滅失筆數,建物門牌基地號勘查及建物滅失面積,建物法院囑託件數,建物法院囑託筆數,建物法院囑託面積,地目變更件數,地目變更筆數,地目變更面積
106.07,永康地政事務所,永康區,21,89,6713.75,9,45,9760.46,62,94,43876.82,25,52,18549.07,10,45,22214.09,131,131,4113.66,6,6,3504.94,2,2,437.47,0,0,0.00
106.07,玉井地政事務所,玉井區,8,9,18857.61,2,5,874.56,11,16,13761.61,5,10,8091.54,0,0,0.00,2,2,123.00,0,0,0.00,1,1,496.06,0,0,0.00
106.07,玉井地政事務所,楠西區,5,7,395303.61,5,10,74449.57,8,11,35970.07,2,2,4735.07,1,1,286.33,2,2,6926.00,0,0,0.00,1,1,357.46,0,0,0.00
106.07,玉井地政事務所,南化區,0,0,0.00,1,2,493.00,3,4,6936.00,6,16,54553.00,0,0,0.00,2,3,88.53,0,0,0.00,2,2,303.51,0,0,0.00
106.07,白河地政事務所,白河區,9,33,45331.00,6,14,16003.26,30,38,50018.40,22,42,91091.31,1,2,4241.30,5,5,11436.63,5,5,3696.00,1,1,156.00,0,0,0.00
106.07,白河地政事務所,後壁區,5,17,4043.94,3,6,5863.49,16,31,98384.18,21,85,109359.71,1,4,1112.27,12,17,57936.61,1,1,72.10,3,7,277146.44,0,0,0.00
106.07,白河地政事務所,東山區,5,18,59372.00,2,4,12217.00,9,11,33023.33,12,23,100165.53,2,3,1735.00,4,7,4262.11,0,0,0.00,2,2,1786.50,0,0,0.00
106.07,安南地政事務所,安南區,29,626,40168.68,15,76,51159.96,59,87,45713.51,43,127,99043.38,25,305,82263.00,98,98,648.41,18,21,6411.43,4,5,1071.19,0,0,0.00
106.07,佳里地政事務所,佳里區,10,52,10491.96,4,8,5158.86,25,37,41602.79,19,36,31569.89,4,7,6726.33,23,29,6385.28,10,11,12094.79,1,1,3823.00,0,0,0.00
106.07,佳里地政事務所,學甲區,7,56,12029.67,5,59,41142.61,10,12,20734.60,16,29,20461.25,0,0,0.00,2,2,643.92,2,2,45946.15,1,1,374.00,0,0,0.00
106.07,佳里地政事務所,西港區,11,44,21096.78,6,20,11685.00,17,19,18252.46,10,42,24350.77,4,12,14066.95,5,5,1366.93,0,0,0.00,0,0,0.00,0,0,0.00
106.07,佳里地政事務所,七股區,5,10,2864.50,2,4,980.50,16,21,50703.05,13,23,593948.01,4,8,4877.00,2,3,3927.00,0,0,0.00,4,4,7006.00,0,0,0.00
106.07,佳里地政事務所,將軍區,3,6,11270.00,1,3,535.00,22,31,46833.98,14,20,99519.68,0,0,0.00,5,5,897.18,2,4,903.40,1,3,414.26,0,0,0.00
106.07,佳里地政事務所,北門區,2,2,598.74,0,0,0.00,2,3,2147.00,4,11,62345.08,0,0,0.00,3,3,3073.10,0,0,0.00,0,0,0.00,0,0,0.00
106.07,東南地政事務所,東區,4,9,50208.21,1,2,397.00,30,36,4829.56,35,35,6774.93,16,17,12851.50,44,49,77821.52,2,2,180.00,0,0,0.00,0,0,0.00
106.07,東南地政事務所,南區,12,54,17267.32,3,6,576.75,40,47,15838.14,53,53,33368.03,31,34,31096.55,54,96,88005.11,6,6,10038.91,2,2,498.00,0,0,0.00
106.07,麻豆地政事務所,麻豆區,9,48,25518.36,9,21,25923.58,24,29,34567.73,7,7,14997.52,18,57,391776.34,38,38,23664.00,3,5,2614.35,4,4,1133.96,1,2,2496.00
106.07,麻豆地政事務所,下營區,1,10,1157.04,2,12,17366.00,12,14,17539.14,2,2,2125.53,12,84,53093.59,5,5,2985.00,0,0,0.00,5,5,10497.01,0,0,0.00
106.07,麻豆地政事務所,六甲區,6,16,9471.94,3,8,1522.69,17,23,55145.44,1,10,2737.45,6,17,20799.46,8,8,864.00,0,0,0.00,0,0,0.00,2,16,26167.00
